GAW_ID,AltID,Station_Name,Country,Agency
KAM,YU7000101Q08,Kamenicki-Vis,YUG ,Federal Hydrometeorological Institute (FHMI)


Description



Effective_Date,End_Date
1/9/2001 12:00:00 AM,12/31/2001 12:00:00 AM


Latitude,Longitude,Elevation
43.4,22.35,813


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
0,0,0,0


RG_Manufacturer,RG_Model,RG_WindShield
0,0,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Bulk,Filtered; WHATMAN O.45mm POLYETHERSULFONE MEMBRANE FILTER; Chilled;  


Laboratory_ID
700040


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0.01,pH units
Conductivity,conductivity cell,1,µS/cm
Acidity,0,0,µeq/L
SO4,Turbidimetric ,0.15,mg/L
NH4,Sodium Phenolate/Hypochiorite,0.05,mg/L
NO3,Greiss,0.1,mg/L
Cl,Hg(CNS)2,0.05,mg/L
Ca,FAAS,0.05,mg/L
K,FAAS,0.02,mg/L
Mg,FAAS,0.005,mg/L
Na,FAAS,0.02,mg/L
F,none,,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
KAM,7/20/2001 12:00:00 AM,06:00:00,7/21/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,3.8,V0,-9999.9,M1,4.81,V0,,136,V0,,-9999.9,M1,,9.91,V0,,0.4,V0,,3.98,V0,,4.35,V0,,11.84,V0,,2.41,V0,,1.62,V0,,3,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,7/21/2001 12:00:00 AM,06:00:00,7/22/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,12.8,V0,-9999.9,M1,5.7,V0,,16,V0,,-9999.9,M1,,3.12,V0,,0.32,V0,,0.93,V0,,2.8,V0,,1.36,V0,,0.34,V0,,0.19,V0,,0.81,V0,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,M,
KAM,7/22/2001 12:00:00 AM,06:00:00,7/23/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,15.4,V0,-9999.9,M1,5.44,V0,,8,V0,,-9999.9,M1,,1.5,V0,,0.12,V0,,0.35,V0,,2.3,V0,,0.16,V0,,0.08,V0,,0.04,V0,,0.08,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,7/23/2001 12:00:00 AM,06:00:00,7/24/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,4.1,V0,-9999.9,M1,5.56,V0,,14,V0,,-9999.9,M1,,4.8,V0,,0.28,V0,,0.53,V0,,2.55,V0,,0.53,V0,,0.23,V0,,0.09,V0,,0.3,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,7/24/2001 12:00:00 AM,06:00:00,7/25/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,6.3,V0,-9999.9,M1,5.68,V0,,12,V0,,-9999.9,M1,,4.35,V0,,0.24,V0,,0.49,V0,,1.65,V0,,0.32,V0,,0.26,V0,,0.06,V0,,0.34,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,7/26/2001 12:00:00 AM,06:00:00,7/27/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,12,V0,-9999.9,M1,5.6,V0,,14,V0,,-9999.9,M1,,3.48,V0,,0.32,V0,,0.88,V0,,0.35,V0,,0.79,V0,,0.14,V0,,0.05,V0,,0.13,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
KAM,7/30/2001 12:00:00 AM,06:00:00,7/31/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,8.1,V0,-9999.9,M1,5.88,V0,,34,V0,,-9999.9,M1,,4.35,V0,,0.99,V0,,1.5,V0,,0.85,V0,,2.06,V0,,1.85,V0,,0.35,V0,,0.43,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
KAM,7/31/2001 12:00:00 AM,06:00:00,8/1/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,2.3,V0,-9999.9,M1,5.65,V0,,26,V0,,-9999.9,M1,,3.12,V0,,0.73,V0,,1.11,V0,,1.25,V0,,2.21,V0,,0.49,V0,,0.27,V0,,0.34,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
KAM,8/22/2001 12:00:00 AM,06:00:00,8/22/2001 12:00:00 AM,05:59:00,,S,Precipitation Uncertain,Bulk Sample,,,15.4,V0,-9999.9,M1,4.7,V0,,42,V0,,-9999.9,M1,,19.46,V0,,0.32,V0,,0.18,V0,,0.05,V0,D,2.08,V0,,0.56,V0,,0.29,V0,,0.31,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
KAM,8/23/2001 12:00:00 AM,06:00:00,8/24/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1.8,V0,-9999.9,M1,5.3,V0,,62,V0,,-9999.9,M1,,35.02,V0,,0.55,V0,,11.11,V0,,1.94,V0,,3.38,V0,,1.34,V0,,0.49,V0,,1.41,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,8/24/2001 12:00:00 AM,06:00:00,8/25/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,2,V0,-9999.9,M1,5.86,V0,,34,V0,,-9999.9,M1,,11.8,V0,,0.32,V0,,7.92,V0,,1.94,V0,,1.56,V0,,0.78,V0,,0.24,V0,,0.9,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,8/28/2001 12:00:00 AM,06:00:00,8/29/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,3.9,V0,-9999.9,M1,6.06,V0,,38,V0,,-9999.9,M1,,17.24,V0,,0.36,V0,,6.64,V0,,0.95,V0,,1.83,V0,,0.58,V0,,0.26,V0,,0.55,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,9/1/2001 12:00:00 AM,06:00:00,9/2/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1.3,V0,-9999.9,M1,6.37,V0,,60,V0,,-9999.9,M1,,18.8,V0,,0.48,V0,,12.21,V0,,3.92,V0,,3.06,V0,,0.78,V0,,0.43,V0,,1.15,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
KAM,9/2/2001 12:00:00 AM,06:00:00,9/3/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,3.8,V0,-9999.9,M1,6.78,V0,,98,V0,,-9999.9,M1,,9.88,V0,,0.55,V0,,2.12,V0,,3.17,V0,,1.59,V0,,1.36,V0,,0.64,V0,,1.18,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,9/5/2001 12:00:00 AM,06:00:00,9/6/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,48.2,V0,-9999.9,M1,6.84,V0,,8,V0,,-9999.9,M1,,2.31,V0,,0.1,V0,,1.64,V0,,0.44,V0,,0.32,V0,,0.08,V0,,0.05,V0,,0.15,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,9/7/2001 12:00:00 AM,06:00:00,9/8/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,7.7,V0,-9999.9,M1,6.68,V0,,12,V0,,-9999.9,M1,,3.24,V0,,0.21,V0,,1.73,V0,,0.69,V0,,0.3,V0,,0.22,V0,,0.11,V0,,0.4,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
KAM,9/9/2001 12:00:00 AM,06:00:00,9/10/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,3.3,V0,-9999.9,M1,6.53,V0,,18,V0,,-9999.9,M1,,7.78,V0,,0.24,V0,,5.04,V0,,3.4,V0,,1.75,V0,,0.28,V0,,0.2,V0,,1.07,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,9/24/2001 12:00:00 AM,06:00:00,9/25/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,3,V0,-9999.9,M1,4.49,V0,,84,V0,,-9999.9,M1,,21.56,V0,,0.1,V0,,10.22,V0,,4.36,V0,,6.82,V0,,1.21,V0,,0.74,V0,,1.55,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
KAM,9/26/2001 12:00:00 AM,06:00:00,9/27/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,50.4,V0,-9999.9,M1,5.06,V0,,8,V0,,-9999.9,M1,,1.74,V0,,0.04,V0,L,0.75,V0,,0.24,V0,,0.4,V0,,0.06,V0,,0.03,V0,,0.04,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,9/27/2001 12:00:00 AM,06:00:00,9/28/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1.5,V0,-9999.9,M1,5.56,V0,,26,V0,,-9999.9,M1,,6.22,V0,,0.15,V0,,1.9,V0,,2.85,V0,,2.19,V0,,0.93,V0,,0.19,V0,,0.71,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,10/21/2001 12:00:00 AM,06:00:00,10/22/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,4.4,V0,-9999.9,M1,7.06,V0,,106,V0,,-9999.9,M1,,35.35,V0,,1.9,V0,,10.44,V0,,5.83,V0,,6.71,V0,,2.74,V0,,0.93,V0,,1.72,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,10/22/2001 12:00:00 AM,06:00:00,10/23/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1.1,V0,-9999.9,M1,7.64,V0,,144,V0,,-9999.9,M1,,18.08,V0,,2.35,V0,,5.58,V0,,3.64,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,11/6/2001 12:00:00 AM,06:00:00,11/7/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,8.2,V0,-9999.9,M1,6.74,V0,,90,V0,,-9999.9,M1,,11.08,V0,,2.16,V0,,4.25,V0,,2.12,V0,,2.89,V0,,2.71,V0,,0.61,V0,,0.69,V0,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,M,
KAM,11/7/2001 12:00:00 AM,06:00:00,11/8/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,2.2,V0,-9999.9,M1,6.87,V0,,52,V0,,-9999.9,M1,,9.31,V0,,2.03,V0,,5.09,V0,,2.4,V0,,2.18,V0,,1.54,V0,,0.47,V0,,0.9,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,11/10/2001 12:00:00 AM,06:00:00,11/11/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,4.5,V0,-9999.9,M1,6.82,V0,,64,V0,,-9999.9,M1,,11.47,V0,,2.35,V0,,4.38,V0,,1.5,V0,,1.81,V0,,1.1,V0,,0.34,V0,,0.6,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,11/11/2001 12:00:00 AM,06:00:00,11/12/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,3.5,V0,-9999.9,M1,6.62,V0,,48,V0,,-9999.9,M1,,7.72,V0,,1.65,V0,,1.68,V0,,1.84,V0,,4.1,V0,,0.82,V0,,0.52,V0,,0.94,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
KAM,11/13/2001 12:00:00 AM,06:00:00,11/14/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,3,V0,-9999.9,M1,6.78,V0,,36,V0,,-9999.9,M1,,6.52,V0,,1.77,V0,,3.98,V0,,2.09,V0,,2.18,V0,,0.5,V0,,0.35,V0,,0.96,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,11/14/2001 12:00:00 AM,06:00:00,11/15/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,3.2,V0,-9999.9,M1,6.74,V0,,38,V0,,-9999.9,M1,,9.67,V0,,1.84,V0,,6.02,V0,,1.65,V0,,1.61,V0,,1.08,V0,,0.35,V0,,0.89,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,11/19/2001 12:00:00 AM,06:00:00,11/20/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,4,V0,-9999.9,M1,6.45,V0,,42,V0,,-9999.9,M1,,11.41,V0,,1.45,V0,,9.65,V0,,5.63,V0,,2.75,V0,,0.53,V0,,0.39,V0,,1.43,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,11/20/2001 12:00:00 AM,06:00:00,11/21/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,0.8,V0,-9999.9,M1,6.53,V0,,170,V0,,-9999.9,M1,,53.45,V0,,2.22,V0,,26.55,V0,,18.76,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
KAM,11/23/2001 12:00:00 AM,06:00:00,11/24/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,7.5,V0,-9999.9,M1,6.74,V0,,38,V0,,-9999.9,M1,,9.37,V0,,1.13,V0,,6.28,V0,,1.76,V0,,3.21,V0,,1.07,V0,,0.55,V0,,0.71,V0,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,M,
KAM,11/24/2001 12:00:00 AM,06:00:00,11/25/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,3,V0,-9999.9,M1,6.54,V0,,34,V0,,-9999.9,M1,,8.11,V0,,1.65,V0,,8.85,V0,,2.41,V0,,1.55,V0,,0.53,V0,,0.3,V0,,1,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,11/25/2001 12:00:00 AM,06:00:00,11/26/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1.8,V0,-9999.9,M1,6.47,V0,,22,V0,,-9999.9,M1,,7.3,V0,,1.26,V0,,6.86,V0,,0.98,V0,,1.54,V0,,0.46,V0,,0.26,V0,,0.86,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,11/26/2001 12:00:00 AM,06:00:00,11/27/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1,V0,-9999.9,M1,6.32,V0,,72,V0,,-9999.9,M1,,19.43,V0,,2.03,V0,,19.47,V0,,4.28,V0,,3.91,V0,,0.98,V0,,0.73,V0,,1.83,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,11/28/2001 12:00:00 AM,06:00:00,11/29/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,6.8,V0,-9999.9,M1,6.01,V0,,16,V0,,-9999.9,M1,,18.5,V0,,0.55,V0,,4.29,V0,,0.74,V0,,1.06,V0,,0.25,V0,,0.15,V0,,0.58,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,11/29/2001 12:00:00 AM,06:00:00,11/30/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1.5,V0,-9999.9,M1,5.97,V0,,54,V0,,-9999.9,M1,,21.38,V0,,1.65,V0,,19.16,V0,,2.25,V0,,3.25,V0,,0.75,V0,,0.56,V0,,1.13,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,11/30/2001 12:00:00 AM,06:00:00,12/1/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,3.5,V0,-9999.9,M1,5.8,V0,,18,V0,,-9999.9,M1,,5.14,V0,,0.93,V0,,7.12,V0,,0.53,V0,,1.23,V0,,0.2,V0,,0.19,V0,,0.38,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,12/12/2001 12:00:00 AM,06:00:00,12/13/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,3,V0,-9999.9,M1,4.26,V0,,110,V0,,-9999.9,M1,,57.66,V0,,2.03,V0,,28.94,V0,,1.92,V0,,6.55,V0,,0.86,V0,,0.57,V0,,0.84,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,12/13/2001 12:00:00 AM,06:00:00,12/14/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,5.2,V0,-9999.9,M1,5.48,V0,,30,V0,,-9999.9,M1,,16.49,V0,,0.87,V0,,7.88,V0,,1.24,V0,,2.96,V0,,0.35,V0,,0.33,V0,,0.69,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,12/17/2001 12:00:00 AM,06:00:00,12/18/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,4.2,V0,-9999.9,M1,4.75,V0,,56,V0,,-9999.9,M1,,17.99,V0,,1.26,V0,,13.94,V0,,7.64,V0,,3.72,V0,,0.6,V0,,0.35,V0,,1.81,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,12/23/2001 12:00:00 AM,06:00:00,12/24/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,9.1,V0,-9999.9,M1,5.1,V0,,22,V0,,-9999.9,M1,,5.62,V0,,0.73,V0,,7.12,V0,,0.9,V0,,1.9,V0,,0.39,V0,,0.19,V0,,0.57,V0,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,M,
KAM,12/24/2001 12:00:00 AM,06:00:00,12/25/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,9.1,V0,-9999.9,M1,5.75,V0,,24,V0,,-9999.9,M1,,3.6,V0,,0.28,V0,,2.7,V0,,1.18,V0,,3.21,V0,,0.26,V0,,0.13,V0,,0.6,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
KAM,12/25/2001 12:00:00 AM,06:00:00,12/26/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,1,V0,-9999.9,M1,6.02,V0,,96,V0,,-9999.9,M1,,27.72,V0,,0.93,V0,,9.42,V0,,5.84,V0,,7.74,V0,,1.18,V0,,0.57,V0,,1.79,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,M,
KAM,12/27/2001 12:00:00 AM,06:00:00,12/28/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,4.8,V0,-9999.9,M1,6.16,V0,,38,V0,,-9999.9,M1,,9.31,V0,,1.05,V0,,5.35,V0,,2.84,V0,,3.88,V0,,0.52,V0,,0.31,V0,,1.26,V0,,-9999.9,M1,,,,,,M,,,M,,          ,C         ,M,
KAM,12/30/2001 12:00:00 AM,06:00:00,12/31/2001 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,2.8,V0,-9999.9,M1,6.33,V0,,165,V0,,-9999.9,M1,,37.93,V0,,1.39,V0,,16.9,V0,,34.2,V0,,8.42,V0,,1.25,V0,,0.8,V0,,7.39,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,M,
KAM,12/31/2001 12:00:00 AM,06:00:00,1/1/2002 12:00:00 AM,05:59:00,,,Precipitation Uncertain,Bulk Sample,,,17,V0,-9999.9,M1,6.12,V0,,26,V0,,-9999.9,M1,,6.1,V0,,0.73,V0,,3.94,V0,,1.38,V0,,2.81,V0,,0.21,V0,,0.11,V0,,0.61,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
