GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2014 12:00:00 AM,1/1/2015 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,3/10/2014 12:00:00 AM,06:30:00,3/11/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/11/2014 12:00:00 AM,06:30:00,3/12/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/12/2014 12:00:00 AM,06:30:00,3/13/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/13/2014 12:00:00 AM,06:30:00,3/14/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/14/2014 12:00:00 AM,06:30:00,3/15/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/15/2014 12:00:00 AM,06:30:00,3/16/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,5.4,V,4.8231,V,6.65,V,,54.5,V,,-99999,M,,2.522548,V,,6.429197,V,,13.10333,V,,0.358,V,,1.238,V,,0.105,V,,0.065,V,,0.13,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/16/2014 12:00:00 AM,06:30:00,3/17/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,3/17/2014 12:00:00 AM,06:30:00,3/18/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/18/2014 12:00:00 AM,06:30:00,3/19/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/19/2014 12:00:00 AM,06:30:00,3/20/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/20/2014 12:00:00 AM,06:30:00,3/21/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/21/2014 12:00:00 AM,06:30:00,3/22/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/22/2014 12:00:00 AM,06:30:00,3/23/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,high amount of organic acids,17.3,V,15.0213,V,6.1,V,,8.2,V,,-99999,M,,0.3115736,V,,0.7456941,V,,1.09342,V,,0.036,V,,0.378,V,,0.024,V,,0.039,V,,0.022,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/23/2014 12:00:00 AM,06:30:00,3/24/2014 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,26,V,21.091,V,5.68,V,,5.6,V,,-99999,M,,0.179754,V,,0.4031127,V,,0.818958,V,,0.124,V,,0.073,V,,0.012,V,,0.02,V,,0.067,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/24/2014 12:00:00 AM,06:30:00,3/25/2014 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.5,V,11.2217,V,5.57,V,,12.3,V,,-99999,M,,0.5812046,V,,0.9002421,V,,2.098303,V,,0.369,V,,0.101,V,,0.029,V,,0.077,V,,0.231,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,3/25/2014 12:00:00 AM,06:30:00,3/26/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/26/2014 12:00:00 AM,06:30:00,3/27/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/27/2014 12:00:00 AM,06:30:00,3/28/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/28/2014 12:00:00 AM,06:30:00,3/29/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/29/2014 12:00:00 AM,06:30:00,3/30/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/30/2014 12:00:00 AM,06:30:00,3/31/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/31/2014 12:00:00 AM,06:30:00,4/1/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/1/2014 12:00:00 AM,06:30:00,4/2/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/2/2014 12:00:00 AM,06:30:00,4/3/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/3/2014 12:00:00 AM,06:30:00,4/4/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/4/2014 12:00:00 AM,06:30:00,4/5/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/5/2014 12:00:00 AM,06:30:00,4/6/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.4,V,2.6013,V,6.12,V,,44.8,V,,-99999,M,,2.891043,V,,4.144462,V,,12.76246,V,,0.284,V,,1.918,V,,0.082,V,,0.16,V,,0.141,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/6/2014 12:00:00 AM,06:30:00,4/7/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.3,V,0.4048,V,5.97,V,,75,V,,-99999,M,,5.317722,V,,7.858766,V,,21.58065,V,,0.488,V,,2.892,V,,0.135,V,,0.205,V,,0.185,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,4/7/2014 12:00:00 AM,06:30:00,4/8/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,4/8/2014 12:00:00 AM,06:30:00,4/9/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.5,V,4.0273,V,5.82,V,,11.8,V,,-99999,M,,0.5302743,V,,0.7972101,V,,2.297509,V,,0.443,V,,0.424,V,,0.014,V,,0.001,L,,0.02,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/9/2014 12:00:00 AM,06:30:00,4/10/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/10/2014 12:00:00 AM,06:30:00,4/11/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.4,V,0.4853,V,6.08,V,,20.1,V,,-99999,M,,1.351151,V,,1.443736,V,,3.807048,V,,0.896,V,,1.258,V,,0.11,V,,0.126,V,,0.431,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,4/11/2014 12:00:00 AM,06:30:00,4/12/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/12/2014 12:00:00 AM,06:30:00,4/13/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,6.6,V,7.3278,V,5.07,V,,40.7,V,,-99999,M,,2.363765,V,,3.687258,V,,11.57166,V,,0.203,V,,1.056,V,,0.08,V,,0.086,V,,0.138,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/13/2014 12:00:00 AM,06:30:00,4/14/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/14/2014 12:00:00 AM,06:30:00,4/15/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,3.5,V,3.2982,V,6.36,V,,27.8,V,,-99999,M,,1.692683,V,,2.088974,V,,4.96687,V,,1.007,V,,1.532,V,,0.115,V,,0.13,V,,0.613,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/15/2014 12:00:00 AM,06:30:00,4/16/2014 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.4,V,0.3289,V,5.99,V,,49.2,V,,-99999,M,,2.552507,V,,2.832092,V,,10.99174,V,,3.724,V,,1.753,V,,0.171,V,,0.365,V,,2.331,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/16/2014 12:00:00 AM,06:30:00,4/17/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/17/2014 12:00:00 AM,06:30:00,4/18/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/18/2014 12:00:00 AM,06:30:00,4/19/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,10.4,V,9.2575,V,5.36,V,,8.6,V,,-99999,M,,0.3834752,V,,0.3631878,V,,2.11601,V,,0.18,V,,0.363,V,,0.021,V,,0.033,V,,0.073,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/19/2014 12:00:00 AM,06:30:00,4/20/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/20/2014 12:00:00 AM,06:30:00,4/21/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0,L,0.4232,V,4.82,V,,17.3,V,,-99999,M,,0.5422579,V,,0.6387984,V,,2.833152,V,,0.363,V,,0.407,V,,0.04,V,,0.065,V,,0.064,V,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/21/2014 12:00:00 AM,06:30:00,4/22/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,9,V,10.3316,V,5.41,V,,6.3,V,,-99999,M,,0.3355408,V,,0.3979611,V,,1.159822,V,,0.037,V,,0.068,V,,0.011,V,,0.002,L,,0.005,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/22/2014 12:00:00 AM,06:30:00,4/23/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.2,V,1.1753,V,5.28,V,,8.9,V,,-99999,M,,0.3744875,V,,0.6465258,V,,1.421003,V,,0.113,V,,0.155,V,,0.022,V,,0.01,V,,0.02,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/23/2014 12:00:00 AM,06:30:00,4/24/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/24/2014 12:00:00 AM,06:30:00,4/25/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/25/2014 12:00:00 AM,06:30:00,4/26/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/26/2014 12:00:00 AM,06:30:00,4/27/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,8.5,V,9.0045,V,5.63,V,,7.8,V,,-99999,M,,0.3834752,V,,0.6246315,V,,1.252784,V,,0.029,V,,0.085,V,,0.009,L,,0.002,L,,0.002,L,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/27/2014 12:00:00 AM,06:30:00,4/28/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,13.5,V,13.9012,V,5.4,V,,4.9,V,,-99999,M,,0.2007253,V,,0.1983366,V,,0.8322384,V,,0.059,V,,0.005,L,,0.002,L,,0.002,L,,0.005,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/28/2014 12:00:00 AM,06:30:00,4/29/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.6,V,1.4076,V,5.42,V,,24.2,V,,-99999,M,,1.156417,V,,2.369736,V,,6.471982,V,,0.524,V,,0.427,V,,0.056,V,,0.091,V,,0.263,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/29/2014 12:00:00 AM,06:30:00,4/30/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/30/2014 12:00:00 AM,06:30:00,5/1/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.3,V,3.3764,V,4.71,V,,33.2,V,,-99999,M,,2.489593,V,,2.247386,V,,6.86154,V,,0.1,V,,0.391,V,,0.125,V,,0.048,V,,0.022,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/1/2014 12:00:00 AM,06:30:00,5/2/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,14.4,V,15.3985,V,5.16,V,,8.4,V,,-99999,M,,0.389467,V,,0.528039,V,,1.505112,V,,0.032,V,,0.105,V,,0.049,V,,0.006,V,,0.001,L,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/2/2014 12:00:00 AM,06:30:00,5/3/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.3,V,5.9593,V,5.03,V,,16.2,V,,-99999,M,,1.075528,V,,1.236384,V,,3.351088,V,,0.049,V,,0.121,V,,0.051,V,,0.001,L,,0.001,L,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/3/2014 12:00:00 AM,06:30:00,5/4/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,5.7,V,4.9473,V,4.6,V,,28.1,V,,-99999,M,,3.016871,V,,1.656239,V,,3.656537,V,,0.078,V,,0.115,V,,0.047,V,,0.001,L,,0.014,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/4/2014 12:00:00 AM,06:30:00,5/5/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/5/2014 12:00:00 AM,06:30:00,5/6/2014 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/6/2014 12:00:00 AM,06:30:00,5/7/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0,L,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,5/7/2014 12:00:00 AM,06:30:00,5/8/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,10.5,V,11.0423,V,6.1,V,,7.5,V,,-99999,M,,0.4583727,V,,0.7456941,V,,0.9473352,V,,0.14,V,,0.201,V,,0.071,V,,0.033,V,,0.071,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/8/2014 12:00:00 AM,06:30:00,5/9/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.9,V,2.8865,V,5.83,V,,3.5,V,,-99999,M,,0.0988647,V,,0.3387177,V,,0.3895584,V,,0.057,V,,0.095,V,,0.04,V,,0.01,V,,0.01,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/9/2014 12:00:00 AM,06:30:00,5/10/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.1,V,3.0636,V,6.23,V,,9.4,V,,-99999,M,,0.5722169,V,,0.9375912,V,,1.168675,V,,0.15,V,,0.206,V,,0.079,V,,0.036,V,,0.079,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/10/2014 12:00:00 AM,06:30:00,5/11/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.2,V,1.2144,V,5.98,V,,7.5,V,,-99999,M,,0.4344055,V,,0.5859945,V,,0.8942136,V,,0.209,V,,0.258,V,,0.092,V,,0.033,V,,0.051,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/11/2014 12:00:00 AM,06:30:00,5/12/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.04,L,0.4278,V,5.22,V,,9.1,V,,-99999,M,,0.5242825,V,,0.5718276,V,,0.9384816,V,,0.609,V,,0.447,V,,0.209,V,,0.069,V,,0.215,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,5/12/2014 12:00:00 AM,06:30:00,5/13/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1,V,0.8855,V,5.62,V,,12.2,V,,-99999,M,,0.6321349,V,,0.7024207,V,,1.34132,V,,0.68,V,,0.466,V,,0.195,V,,0.088,V,,0.282,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/13/2014 12:00:00 AM,06:30:00,5/14/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,9.6,V,9.4392,V,4.94,V,,15.4,V,,-99999,M,,0.659098,V,,0.6555411,V,,2.846432,V,,0.161,V,,0.166,V,,0.04,V,,0.022,V,,0.092,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/14/2014 12:00:00 AM,06:30:00,5/15/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,4.3,V,5.0117,V,4.99,V,,18.7,V,,-99999,M,,0.9946388,V,,0.9955467,V,,3.882304,V,,0.389,V,,0.353,V,,0.056,V,,0.06,V,,0.25,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/15/2014 12:00:00 AM,06:30:00,5/16/2014 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2,V,2.1528,V,4.76,V,,19.2,V,,-99999,M,,0.9646798,V,,0.8654688,V,,3.174016,V,,0.406,V,,0.162,V,,0.042,V,,0.047,V,,0.209,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/16/2014 12:00:00 AM,06:30:00,5/17/2014 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.7,V,1.84,V,6.9,V,,37.8,V,,-99999,M,,3.037843,V,,4.328632,V,,3.975266,V,,0.432,V,,1.002,V,,0.967,V,,0.168,V,,0.191,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
