GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeissenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeissenberg


Description



Effective_Date,End_Date
1/1/2020 12:00:00 AM,1/1/2021 12:00:00 AM


Latitude,Longitude,Elevation
47.8,11.017,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KS,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,0,automated wet-only,Filtered; Whatman; Cellulose Acetat;  25mm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,0,0,pH units
Conductivity,0,0.012,Î¼S/cm
Acidity,0,0.005,Î¼eq/L
SO4,0,0.009,mg/L
NH4,0,0.006,mg/L
NO3,0,0.008,mg/L
Cl,0,0.01,mg/L
Ca,0,0.004,mg/L
K,0,0.004,mg/L
Mg,0,0,mg/L
Na,0,0,mg/L
F,0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,2/25/2020 12:00:00 AM,06:30:00,2/26/2020 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,Severe Weather,0.9,V0,0.5037,V0,6.14,V0,,7.7,V0,,-9999.9,M1,,0.337,V4,,0.424,V4,,1.293,V4,,0.8798,V4,,0.0446,V4,,0.0609,V4,,0.0106,V4,,0.0772,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
HPB,2/26/2020 12:00:00 AM,06:30:00,2/27/2020 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,Severe Weather,1.7,V0,0.4255,V0,6.03,V0,,10.9,V0,,-9999.9,M1,,0.308,V0,,0.235,V0,,0.65,V0,,1.2487,V0,,0.3664,V0,,0.0367,V0,,0.0708,V0,,0.6322,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
HPB,2/27/2020 12:00:00 AM,06:30:00,2/28/2020 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,Severe Weather,7.6,V0,5.2555,V0,5.84,V0,,4.2,V0,,-9999.9,M1,,0.106,V0,,0.121,V0,,0.726,V0,,0.2275,V0,,0.0909,V0,,0.001,V1,,0.0255,V0,,0.1168,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,2/28/2020 12:00:00 AM,06:30:00,2/29/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,2/29/2020 12:00:00 AM,06:30:00,3/1/2020 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,,2.5,V0,2.6956,V0,5.89,V0,,5,V0,,-9999.9,M1,,0.186,V0,,0.354,V0,,0.965,V0,,0.128,V0,,0.146,V0,,0.038,V0,,0.028,V0,,0.075,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/1/2020 12:00:00 AM,06:30:00,3/2/2020 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,Severe Weather,0.6,V0,0.5865,V0,5.89,V0,,6.1,V0,,-9999.9,M1,,0.342,V0,,0.448,V0,,1.062,V0,,0.487,V0,,0.23,V0,,0.119,V0,,0.043,V0,,0.263,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/2/2020 12:00:00 AM,06:30:00,3/3/2020 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,,4.4,V0,3.266,V0,5.7,V0,,4.5,V0,,-9999.9,M1,,0.06,V0,,0.411,V0,,1.12,V0,,0.085,V0,,0.128,V0,,0.027,V0,,0.023,V0,,0.032,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/3/2020 12:00:00 AM,06:30:00,3/4/2020 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,,1.5,V0,0.4669,V0,5.48,V0,,5.6,V0,,-9999.9,M1,,0.195,V4,,0.349,V4,,1.138,V4,,0.585,V4,,0.337,V4,,0.059,V4,,0.062,V4,,0.292,V4,,-9999.9,,,,,,,M,,,M,,          ,C         ,L,
HPB,3/4/2020 12:00:00 AM,06:30:00,3/5/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/5/2020 12:00:00 AM,06:30:00,3/6/2020 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,,3.2,V0,2.8198,V0,5.77,V0,,3.4,V0,,-9999.9,M1,,0.063,V0,,0.222,V0,,0.443,V0,,0.105,V0,,0.073,V0,,0.015,V0,,0.013,V0,,0.056,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/6/2020 12:00:00 AM,06:30:00,3/7/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,Insufficient Quantity,Severe Weather,0.3,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/7/2020 12:00:00 AM,06:30:00,3/8/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,4,V0,3.6547,V0,5.23,V0,,15.7,V0,,-9999.9,M1,,0.74,V0,,1.066,V0,,3.347,V0,,0.466,V0,,0.171,V0,,0.041,V0,,0.047,V0,,0.273,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/8/2020 12:00:00 AM,06:30:00,3/9/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,0.8,V0,0.6946,V0,5.74,V0,,6.5,V0,,-9999.9,M1,,0.351,V0,,0.555,V0,,1.293,V0,,0.167,V0,,0.077,V0,,0.048,V0,,0.018,V0,,0.072,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/9/2020 12:00:00 AM,06:30:00,3/10/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,0.4,V0,0.3657,V0,5.76,V0,,6.3,V0,,-9999.9,M1,,0.291,V0,,0.452,V0,,0.969,V0,,0.262,V0,,0.082,V0,,0.057,V0,,0.022,V0,,0.094,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/10/2020 12:00:00 AM,06:30:00,3/11/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,11.3,V0,10.9434,V0,5.92,V0,,2.1,V0,,-9999.9,M1,,0.063,V0,,0.075,V0,,0.19,V0,,0.039,V0,,0.031,V0,,0.009,V0,,0.006,V0,,0.013,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/11/2020 12:00:00 AM,06:30:00,3/12/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/12/2020 12:00:00 AM,06:30:00,3/13/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,4.9,V0,4.2964,V0,5.96,V0,,7.4,V0,,-9999.9,M1,,0.33,V4,,0.864,V4,,1.018,V4,,0.332,V4,,0.058,V4,,0.058,V4,,0.014,V4,,0.302,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,3/13/2020 12:00:00 AM,06:30:00,3/14/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,0.7,V0,0.6348,V0,5.94,V0,,14.4,V0,,-9999.9,M1,,0.83,V0,,1.095,V0,,1.66,V0,,1.587,V0,,0.087,V0,,0.049,V0,,0.035,V0,,0.869,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/14/2020 12:00:00 AM,06:30:00,3/15/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/15/2020 12:00:00 AM,06:30:00,3/16/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/16/2020 12:00:00 AM,06:30:00,3/17/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/17/2020 12:00:00 AM,06:30:00,3/18/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/18/2020 12:00:00 AM,06:30:00,3/19/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/19/2020 12:00:00 AM,06:30:00,3/20/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/20/2020 12:00:00 AM,06:30:00,3/21/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,32.1,V0,32.5542,V0,6.55,V0,,26.1,V0,,-9999.9,M1,,0.788,V4,,2.935,V4,,3.966,V4,,0.263,V4,,0.427,V4,,0.03,V4,,0.047,V4,,0.037,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,3/21/2020 12:00:00 AM,06:30:00,3/22/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,2.8,V0,1.8216,V0,6.7,V0,,27.7,V0,,-9999.9,M1,,1.171,V4,,3.669,V4,,4.409,V4,,0.391,V4,,0.165,V4,,0.037,V4,,0.017,V4,,0.029,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,3/22/2020 12:00:00 AM,06:30:00,3/23/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/23/2020 12:00:00 AM,06:30:00,3/24/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/24/2020 12:00:00 AM,06:30:00,3/25/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/25/2020 12:00:00 AM,06:30:00,3/26/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/26/2020 12:00:00 AM,06:30:00,3/27/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/27/2020 12:00:00 AM,06:30:00,3/28/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/28/2020 12:00:00 AM,06:30:00,3/29/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/29/2020 12:00:00 AM,06:30:00,3/30/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,7.8,V0,5.0232,V0,6.56,V0,,40,V0,,-9999.9,M1,,3.17,V4,,4.014,V4,,6.556,V4,,1.058,V4,,0.746,V4,,0.175,V4,,0.084,V4,,0.57,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,3/30/2020 12:00:00 AM,06:30:00,3/31/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,1.2,V0,1.0718,V0,6.42,V0,,19.4,V0,,-9999.9,M1,,2.148,V0,,2.144,V0,,2.758,V0,,0.717,V0,,0.209,V0,,0.039,V0,,0.031,V0,,0.227,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/31/2020 12:00:00 AM,06:30:00,4/1/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/1/2020 12:00:00 AM,06:30:00,4/2/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/2/2020 12:00:00 AM,06:30:00,4/3/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/3/2020 12:00:00 AM,06:30:00,4/4/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/4/2020 12:00:00 AM,06:30:00,4/5/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/5/2020 12:00:00 AM,06:30:00,4/6/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/6/2020 12:00:00 AM,06:30:00,4/7/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/7/2020 12:00:00 AM,06:30:00,4/8/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/8/2020 12:00:00 AM,06:30:00,4/9/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/9/2020 12:00:00 AM,06:30:00,4/10/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/10/2020 12:00:00 AM,06:30:00,4/11/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/11/2020 12:00:00 AM,06:30:00,4/12/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/12/2020 12:00:00 AM,06:30:00,4/13/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/13/2020 12:00:00 AM,06:30:00,4/14/2020 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,4.2,V0,4.1814,V0,6.54,V0,,34.3,V0,,-9999.9,M1,,3.43,V4,,3.632,V4,,3.32,V4,,0.727,V4,,0.829,V4,,0.145,V4,,0.061,V4,,0.389,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,4/14/2020 12:00:00 AM,06:30:00,4/15/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/15/2020 12:00:00 AM,06:30:00,4/16/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/16/2020 12:00:00 AM,06:30:00,4/17/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/17/2020 12:00:00 AM,06:30:00,4/18/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/18/2020 12:00:00 AM,06:30:00,4/19/2020 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,4.5,V0,4.1837,V0,6.65,V0,,21,V0,,-9999.9,M1,,1.034,V4,,1.87,V4,,1.917,V4,,0.266,V4,,0.667,V4,,0.093,V4,,0.088,V4,,0.214,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,4/19/2020 12:00:00 AM,06:30:00,4/20/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/20/2020 12:00:00 AM,06:30:00,4/21/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/21/2020 12:00:00 AM,06:30:00,4/22/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/22/2020 12:00:00 AM,06:30:00,4/23/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/23/2020 12:00:00 AM,06:30:00,4/24/2020 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
