GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2016 12:00:00 AM,1/1/2017 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,3/6/2016 12:00:00 AM,06:30:00,3/7/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,very high amount of organic acid,0.1,V,0.4577,V,4.62,V,,12.7,V,,-99999,M,,0.109052,V,,0.1945947,V,,0.4882764,V,,0.0469,V,,0.0434,V,,0.0065,L,,0.0055,V,,0.001,L,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,3/7/2016 12:00:00 AM,06:30:00,3/8/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/8/2016 12:00:00 AM,06:30:00,3/9/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/9/2016 12:00:00 AM,06:30:00,3/10/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/10/2016 12:00:00 AM,06:30:00,3/11/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/11/2016 12:00:00 AM,06:30:00,3/12/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/12/2016 12:00:00 AM,06:30:00,3/13/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/13/2016 12:00:00 AM,06:30:00,3/14/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/14/2016 12:00:00 AM,06:30:00,3/15/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,3/15/2016 12:00:00 AM,06:30:00,3/16/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,6.1,V,7.3163,V,5.36,V,,5.6,V,,-99999,M,,0.4404022,V,,0.4108253,V,,0.8809338,V,,0.068,V,,0.072,V,,0.022,V,,0.008,V,,0.013,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/16/2016 12:00:00 AM,06:30:00,3/17/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/17/2016 12:00:00 AM,06:30:00,3/18/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/18/2016 12:00:00 AM,06:30:00,3/19/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/19/2016 12:00:00 AM,06:30:00,3/20/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/20/2016 12:00:00 AM,06:30:00,3/21/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/21/2016 12:00:00 AM,06:30:00,3/22/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/22/2016 12:00:00 AM,06:30:00,3/23/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/23/2016 12:00:00 AM,06:30:00,3/24/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.6,V,0.4761,V,5.83,V,,26.2,V,,-99999,M,,1.587844,V,,2.819112,V,,6.272779,V,,0.568,V,,0.312,V,,0.095,V,,0.05,V,,0.395,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/24/2016 12:00:00 AM,06:30:00,3/25/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/25/2016 12:00:00 AM,06:30:00,3/26/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,13.3,V,13.7172,V,5.93,V,,9.7,V,,-99999,M,,0.2037234,V,,0.8010449,V,,1.367882,V,,0.082,V,,0.071,V,,0.021,V,,0.011,V,,0.032,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,3/26/2016 12:00:00 AM,06:30:00,3/27/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/27/2016 12:00:00 AM,06:30:00,3/28/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,0.2,V,1.8055,V,6.1,V,,11.7,V,,-99999,M,,0.4613737,V,,1.15778,V,,1.611356,V,,0.07,V,,0.101,V,,0.014,V,,0.023,V,,0.022,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,3/28/2016 12:00:00 AM,06:30:00,3/29/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,1,V,0.3312,V,4.83,V,,20.4,V,,-99999,M,,0.5542476,V,,1.258233,V,,1.376736,V,,0.849,V,,0.203,V,,0.13,V,,0.067,V,,0.453,V,,-99999,M,,,,,,M,,,M,,I         ,          ,L,collector catch < 60% gauge catch
HPB,3/29/2016 12:00:00 AM,06:30:00,3/30/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid,1,V,1.1707,V,5.44,V,,13.6,V,,-99999,M,,0.6171622,V,,0.9749052,V,,1.217371,V,,0.696,V,,0.161,V,,0.046,V,,0.056,V,,0.447,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/30/2016 12:00:00 AM,06:30:00,3/31/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/31/2016 12:00:00 AM,06:30:00,4/1/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/1/2016 12:00:00 AM,06:30:00,4/2/2016 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,4/2/2016 12:00:00 AM,06:30:00,4/3/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/3/2016 12:00:00 AM,06:30:00,4/4/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/4/2016 12:00:00 AM,06:30:00,4/5/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/5/2016 12:00:00 AM,06:30:00,4/6/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid; Sahara dust,1.7,V,1.6974,V,6.76,V,,25.2,V,,-99999,M,,1.213353,V,,1.77595,V,,3.187298,V,,0.345,V,,2.179,V,,0.049,V,,0.116,V,,0.253,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/6/2016 12:00:00 AM,06:30:00,4/7/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,extremly high amount of organic acid; Sahara dust,1.2,V,1.4467,V,6.4,V,,20.1,V,,-99999,M,,1.207361,V,,0.7843028,V,,1.195237,V,,0.291,V,,2.385,V,,0.042,V,,0.116,V,,0.121,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,4/7/2016 12:00:00 AM,06:30:00,4/8/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,organic acid; Sahara dust,5.1,V,5.1796,V,6.19,V,,16,V,,-99999,M,,0.6231541,V,,1.42823,V,,3.205005,V,,0.283,V,,0.824,V,,0.025,V,,0.053,V,,0.163,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/8/2016 12:00:00 AM,06:30:00,4/9/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,Sahara dust,2.9,V,3.8249,V,6.22,V,,22.5,V,,-99999,M,,1.351166,V,,1.777238,V,,5.599905,V,,0.413,V,,1.068,V,,0.045,V,,0.104,V,,0.409,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,4/9/2016 12:00:00 AM,06:30:00,4/10/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,3.2,V,3.3005,V,4.63,V,,23.8,V,,-99999,M,,1.180398,V,,1.21831,V,,3.439626,V,,0.19,V,,0.207,V,,0.036,V,,0.047,V,,0.15,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/10/2016 12:00:00 AM,06:30:00,4/11/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/11/2016 12:00:00 AM,06:30:00,4/12/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2.3,V,2.6128,V,5.69,V,,20.7,V,,-99999,M,,1.054568,V,,2.141701,V,,4.736679,V,,0.07,V,,0.388,V,,0.055,V,,0.037,V,,0.058,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/12/2016 12:00:00 AM,06:30:00,4/13/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2.8,V,3.0038,V,5.97,V,,22.4,V,,-99999,M,,0.9586986,V,,2.428892,V,,4.931458,V,,0.06,V,,0.388,V,,0.05,V,,0.038,V,,0.056,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/13/2016 12:00:00 AM,06:30:00,4/14/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,13.2,V,14.7338,V,5.87,V,,9.6,V,,-99999,M,,0.4344103,V,,0.9736173,V,,1.845977,V,,0.092,V,,0.209,V,,0.032,V,,0.024,V,,0.063,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/14/2016 12:00:00 AM,06:30:00,4/15/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,organic acid,1.5,V,1.6997,V,5.11,V,,12.7,V,,-99999,M,,0.4883371,V,,1.048313,V,,2.310791,V,,0.126,V,,0.149,V,,0.03,V,,0.022,V,,0.065,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/15/2016 12:00:00 AM,06:30:00,4/16/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.2,V,0.2737,V,5.61,V,,13.8,V,,-99999,M,,0.467066,V,,1.160356,V,,3.703021,V,,0.2821,V,,0.4413,V,,0.0444,V,,0.0975,V,,0.0762,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,4/16/2016 12:00:00 AM,06:30:00,4/17/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,0.1,V,0.2024,V,4.9,V,,20.3,V,,-99999,M,,0.475155,V,,1.402473,V,,3.933657,V,,0.4467,V,,0.521,V,,0.0524,V,,0.0991,V,,0.1141,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,4/17/2016 12:00:00 AM,06:30:00,4/18/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,21.2,V,22.885,V,5.53,V,,3.6,V,,-99999,M,,0.1650759,V,,0.1635574,V,,0.5515797,V,,0.0378,V,,0.059,V,,0.001,L,,0.0053,V,,0.0097,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/18/2016 12:00:00 AM,06:30:00,4/19/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.3,V,3.3833,V,5.04,V,,13,V,,-99999,M,,0.8118979,V,,0.8139235,V,,2.957104,V,,0.128,V,,0.36,V,,0.009,L,,0.032,V,,0.016,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/19/2016 12:00:00 AM,06:30:00,4/20/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/20/2016 12:00:00 AM,06:30:00,4/21/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/21/2016 12:00:00 AM,06:30:00,4/22/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/22/2016 12:00:00 AM,06:30:00,4/23/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/23/2016 12:00:00 AM,06:30:00,4/24/2016 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,14,V,10.7847,V,5.94,V,,11.5,V,,-99999,M,,0.5093086,V,,1.314898,V,,2.735764,V,,0.157,V,,0.114,V,,0.03,V,,0.02,V,,0.098,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/24/2016 12:00:00 AM,06:30:00,4/25/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,8.5,V,10.2902,V,5.68,V,,11.6,V,,-99999,M,,0.7399955,V,,1.213158,V,,2.38162,V,,0.291,V,,0.063,V,,0.028,V,,0.025,V,,0.168,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,4/25/2016 12:00:00 AM,06:30:00,4/26/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.3,V,2.7922,V,5.26,V,,8.2,V,,-99999,M,,0.4883371,V,,0.5924127,V,,1.310334,V,,0.202,V,,0.052,V,,0.017,V,,0.017,V,,0.103,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,4/26/2016 12:00:00 AM,06:30:00,4/27/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,9.6,V,7.0334,V,5.39,V,,4.8,V,,-99999,M,,0.1707682,V,,0.3219634,V,,0.8455194,V,,0.047,V,,0.056,V,,0.021,V,,0.012,V,,0.025,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/27/2016 12:00:00 AM,06:30:00,4/28/2016 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,-99999,M,2.4909,V,5.09,V,,5.3,V,,-99999,M,,0.1108495,V,,0.2099201,V,,0.6330328,V,,0.052,V,,0.027,V,,0.01,V,,0.004,V,,0.02,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,4/28/2016 12:00:00 AM,06:30:00,4/29/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/29/2016 12:00:00 AM,06:30:00,4/30/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/30/2016 12:00:00 AM,06:30:00,5/1/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/1/2016 12:00:00 AM,06:30:00,5/2/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11.6,V,12.0566,V,5.29,V,,10.8,V,,-99999,M,,1.114487,V,,1.065055,V,,1.726453,V,,0.054,V,,0.087,V,,0.033,V,,0.013,V,,0.025,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/2/2016 12:00:00 AM,06:30:00,5/3/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,5/3/2016 12:00:00 AM,06:30:00,5/4/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.9,V,3.4408,V,5.64,V,,20.7,V,,-99999,M,,1.518938,V,,2.251168,V,,4.683558,V,,0.168,V,,0.38,V,,0.082,V,,0.044,V,,0.053,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/4/2016 12:00:00 AM,06:30:00,5/5/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/5/2016 12:00:00 AM,06:30:00,5/6/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/6/2016 12:00:00 AM,06:30:00,5/7/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/7/2016 12:00:00 AM,06:30:00,5/8/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/8/2016 12:00:00 AM,06:30:00,5/9/2016 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,5/9/2016 12:00:00 AM,06:30:00,5/10/2016 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/10/2016 12:00:00 AM,06:30:00,5/11/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid; Sahara dust,1.7,V,2.0838,V,6.3,V,,14.8,V,,-99999,M,,0.4523859,V,,1.540273,V,,1.354602,V,,0.121,V,,0.618,V,,0.074,V,,0.106,V,,0.035,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,5/11/2016 12:00:00 AM,06:30:00,5/12/2016 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acid; Sahara dust,0.2,V,0.3358,V,6.57,V,,18.8,V,,-99999,M,,0.6621012,V,,0.8448319,V,,1.115554,V,,0.2,V,,1.858,V,,0.163,V,,0.201,V,,0.094,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
