GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/1996 12:00:00 AM,1/1/1997 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,3/11/1996 12:00:00 AM,06:30:00,3/12/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.6,V,4.5,V,4.14,V,,48.4,V,,-99999,M,,3.167,V,,1.423,V,,6.677,V,,0.246,V,,1.386,V,,0.095,V,,0.085,V,,0.287,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/12/1996 12:00:00 AM,06:30:00,3/13/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.2,V,0.7,V,4.23,V,,42.7,V,,-99999,M,,1.083,V,,0.413,V,,4.993,V,,2.452,V,,0.456,V,,0.118,V,,0.08,V,,1.364,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,3/13/1996 12:00:00 AM,06:30:00,3/14/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/14/1996 12:00:00 AM,06:30:00,3/15/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/15/1996 12:00:00 AM,06:30:00,3/16/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/16/1996 12:00:00 AM,06:30:00,3/17/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/17/1996 12:00:00 AM,06:30:00,3/18/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/18/1996 12:00:00 AM,06:30:00,3/19/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/19/1996 12:00:00 AM,06:30:00,3/20/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/20/1996 12:00:00 AM,06:30:00,3/21/1996 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,3/21/1996 12:00:00 AM,06:30:00,3/22/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7.8,V,7.2,V,5.58,V,,18.2,V,,-99999,M,,2.015,V,,1.496,V,,3.28,V,,0.107,V,,0.497,V,,0.153,V,,0.094,V,,0.203,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/22/1996 12:00:00 AM,06:30:00,3/23/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,9.2,V,8.1,V,5.38,V,,5.3,V,,-99999,M,,0.281,V,,0.186,V,,0.69,V,,0.302,V,,0.121,V,,0.039,V,,0.031,V,,0.097,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/23/1996 12:00:00 AM,06:30:00,3/24/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.3,V,5.8,V,5.19,V,,5.1,V,,-99999,M,,0.295,V,,0.187,V,,0.51,V,,0.039,V,,0.06,V,,0.014,V,,0.012,V,,0.019,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/24/1996 12:00:00 AM,06:30:00,3/25/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.2,V,2.2,V,5.72,V,,18,V,,-99999,M,,1.503,V,,2.232,V,,2.654,V,,0.11,V,,0.139,V,,0.077,V,,0.034,V,,0.054,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/25/1996 12:00:00 AM,06:30:00,3/26/1996 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,3/26/1996 12:00:00 AM,06:30:00,3/27/1996 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,10.2,V,10,V,5.32,V,,18.8,V,,-99999,M,,1.93,V,,1.994,V,,3.798,V,,0.103,V,,0.255,V,,0.079,V,,0.046,V,,0.014,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/27/1996 12:00:00 AM,06:30:00,3/28/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3.1,V,2.6,V,4.09,V,,64.9,V,,-99999,M,,8.595,V,,3.131,V,,5.756,V,,0.136,V,,0.187,V,,0.103,V,,0.052,V,,0.081,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/28/1996 12:00:00 AM,06:30:00,3/29/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/29/1996 12:00:00 AM,06:30:00,3/30/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.6,V,2.2,V,5.09,V,,45,V,,-99999,M,,5.332,V,,4.623,V,,9.95,V,,0.599,V,,0.584,V,,0.174,V,,0.114,V,,0.319,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/30/1996 12:00:00 AM,06:30:00,3/31/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,5.2,V,4.3,V,4.57,V,,26.6,V,,-99999,M,,1.93,V,,1.32,V,,4.218,V,,0.216,V,,0.189,V,,0.049,V,,0.046,V,,0.085,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/31/1996 12:00:00 AM,06:30:00,4/1/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/1/1996 12:00:00 AM,06:30:00,4/2/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.6,V,1.7,V,4.66,V,,50.1,V,,-99999,M,,4.622,V,,4.308,V,,12.734,V,,0.482,V,,0.628,V,,0.174,V,,0.134,V,,0.399,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/2/1996 12:00:00 AM,06:30:00,4/3/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,7.3,V,5.8,V,4.18,V,,53.6,V,,-99999,M,,4.204,V,,2.633,V,,8.128,V,,0.195,V,,0.174,V,,0.086,V,,0.044,V,,0.072,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/3/1996 12:00:00 AM,06:30:00,4/4/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.1,V,1.7,V,3.97,V,,84.8,V,,-99999,M,,8.047,V,,4.131,V,,10.473,V,,0.474,V,,0.172,V,,0.139,V,,0.044,V,,0.145,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/4/1996 12:00:00 AM,06:30:00,4/5/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.5,V,2.2,V,4.28,V,,34.2,V,,-99999,M,,2.682,V,,0.932,V,,3.647,V,,0.022,V,,0.12,V,,0.034,V,,0.022,V,,0.047,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/5/1996 12:00:00 AM,06:30:00,4/6/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/6/1996 12:00:00 AM,06:30:00,4/7/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/7/1996 12:00:00 AM,06:30:00,4/8/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/8/1996 12:00:00 AM,06:30:00,4/9/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1,V,0.7,V,4.09,V,,114,V,,-99999,M,,13.49,V,,8.457,V,,13.95,V,,0.408,V,,1.167,V,,0.31,V,,0.203,V,,0.277,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/9/1996 12:00:00 AM,06:30:00,4/10/1996 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,4/10/1996 12:00:00 AM,06:30:00,4/11/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.5,V,0.5,V,4.21,V,,164.1,V,,-99999,M,,22.285,V,,14.388,V,,32.805,V,,0.764,V,,2.506,V,,0.329,V,,0.346,V,,0.325,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/11/1996 12:00:00 AM,06:30:00,4/12/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,14.9,V,14.2,V,4.71,V,,41.1,V,,-99999,M,,4.852,V,,3.517,V,,7.59,V,,0.108,V,,0.256,V,,0.084,V,,0.052,V,,0.044,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/12/1996 12:00:00 AM,06:30:00,4/13/1996 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,7.6,V,6.5,V,3.9,V,,81.8,V,,-99999,M,,6.394,V,,2.845,V,,10.131,V,,0.172,V,,0.151,V,,0.069,V,,0.035,V,,0.028,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/13/1996 12:00:00 AM,06:30:00,4/14/1996 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3,V,2.6,V,4.45,V,,21.8,V,,-99999,M,,0.993,V,,0.433,V,,2.76,V,,0.024,V,,0.065,V,,0.015,V,,0.009,V,,0.02,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/14/1996 12:00:00 AM,06:30:00,4/15/1996 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,4/15/1996 12:00:00 AM,06:30:00,4/16/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/16/1996 12:00:00 AM,06:30:00,4/17/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/17/1996 12:00:00 AM,06:30:00,4/18/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/18/1996 12:00:00 AM,06:30:00,4/19/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/19/1996 12:00:00 AM,06:30:00,4/20/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/20/1996 12:00:00 AM,06:30:00,4/21/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/21/1996 12:00:00 AM,06:30:00,4/22/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/22/1996 12:00:00 AM,06:30:00,4/23/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/23/1996 12:00:00 AM,06:30:00,4/24/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.9,V,3.1,V,6.52,V,,26.6,V,,-99999,M,,2.745,V,,2.289427,V,,4.797,V,,0.112,V,,0.968,V,,0.118,V,,0.181,V,,0.089,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/24/1996 12:00:00 AM,06:30:00,4/25/1996 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,4/25/1996 12:00:00 AM,06:30:00,4/26/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/26/1996 12:00:00 AM,06:30:00,4/27/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/27/1996 12:00:00 AM,06:30:00,4/28/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/28/1996 12:00:00 AM,06:30:00,4/29/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5.5,V,5.9,V,6.18,V,,13.5,V,,-99999,M,,1.291,V,,0.7930108,V,,1.954,V,,0.162,V,,0.804,V,,0.059,V,,0.119,V,,0.131,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/29/1996 12:00:00 AM,06:30:00,4/30/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3,V,3.1,V,5.76,V,,23.4,V,,-99999,M,,3.739,V,,1.758065,V,,4.91,V,,0.168,V,,0.929,V,,0.084,V,,0.159,V,,0.117,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/30/1996 12:00:00 AM,06:30:00,5/1/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6.1,V,6.4,V,5.3,V,,18.1,V,,-99999,M,,1.922,V,,1.460573,V,,4.226,V,,0.068,V,,0.361,V,,0.061,V,,0.075,V,,0.034,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/1/1996 12:00:00 AM,06:30:00,5/2/1996 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,5/2/1996 12:00:00 AM,06:30:00,5/3/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/3/1996 12:00:00 AM,06:30:00,5/4/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.3,V,2.5,V,6.21,V,,10.3,V,,-99999,M,,0.951,V,,0.6944444,V,,1.866,V,,0.106,V,,0.507,V,,0.019,V,,0.108,V,,0.064,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/4/1996 12:00:00 AM,06:30:00,5/5/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.4,V,3.1,V,5.6,V,,12.8,V,,-99999,M,,1.301,V,,1.119176,V,,2.488,V,,0.08,V,,0.257,V,,0.037,V,,0.061,V,,0.031,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/5/1996 12:00:00 AM,06:30:00,5/6/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/6/1996 12:00:00 AM,06:30:00,5/7/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/7/1996 12:00:00 AM,06:30:00,5/8/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/8/1996 12:00:00 AM,06:30:00,5/9/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.7,V,3.8,V,4.7,V,,49.9,V,,-99999,M,,7.22,V,,3.242831,V,,8.88,V,,0.127,V,,1.012,V,,0.1,V,,0.169,V,,0.094,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/9/1996 12:00:00 AM,06:30:00,5/10/1996 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,10,V,10.3,V,4.27,V,,38.3,V,,-99999,M,,3.845,V,,1.232079,V,,3.434,V,,0.063,V,,0.167,V,,0.033,V,,0.04,V,,0.029,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/10/1996 12:00:00 AM,06:30:00,5/11/1996 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.4,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,5/11/1996 12:00:00 AM,06:30:00,5/12/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.2,V,0.7,V,3.99,V,,116.8,V,,-99999,M,,15.101,V,,7.706989,V,,17.035,V,,0.172,V,,0.759,V,,0.147,V,,0.168,V,,0.054,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,5/12/1996 12:00:00 AM,06:30:00,5/13/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,21.6,V,20.8,V,4.18,V,,44.5,V,,-99999,M,,5.332,V,,1.362007,V,,2.242,V,,0.047,V,,0.165,V,,0.028,V,,0.026,V,,0.029,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/13/1996 12:00:00 AM,06:30:00,5/14/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11.9,V,11.9,V,4.66,V,,12.7,V,,-99999,M,,1.009,V,,0.1433692,V,,0.986,V,,0.032,V,,0.081,V,,0.02,V,,0.016,V,,0.021,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/14/1996 12:00:00 AM,06:30:00,5/15/1996 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.8,V,1.5,V,4.15,V,,45.9,V,,-99999,M,,4.18,V,,1.076165,V,,3.911,V,,0.12,V,,0.456,V,,0.038,V,,0.052,V,,0.069,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/15/1996 12:00:00 AM,06:30:00,5/16/1996 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,5/16/1996 12:00:00 AM,06:30:00,5/17/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/17/1996 12:00:00 AM,06:30:00,5/18/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/18/1996 12:00:00 AM,06:30:00,5/19/1996 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
