GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeissenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeissenberg


Description



Effective_Date,End_Date
1/1/2021 12:00:00 AM,1/1/2022 12:00:00 AM


Latitude,Longitude,Elevation
47.8,11.017,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KS,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,0,automated wet-only,Filtered; Whatman; Cellulose Acetat;  25mm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,0,0,pH units
Conductivity,0,0.012,Î¼S/cm
Acidity,0,0.005,Î¼eq/L
SO4,0,0.009,mg/L
NH4,0,0.006,mg/L
NO3,0,0.008,mg/L
Cl,0,0.01,mg/L
Ca,0,0.004,mg/L
K,0,0.004,mg/L
Mg,0,0,mg/L
Na,0,0,mg/L
F,0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,3/2/2021 12:00:00 AM,06:30:00,3/3/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/3/2021 12:00:00 AM,06:30:00,3/4/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/4/2021 12:00:00 AM,06:30:00,3/5/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,1.1,V0,1.0442,V0,6.7,V0,,15.5,V0,,-9999.9,M1,,0.725,V0,,1.542,V0,,2.019,V0,,0.261,V0,,0.182,V0,,0.081,V0,,0.018,V0,,0.125,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/5/2021 12:00:00 AM,06:30:00,3/6/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,5.4,V0,4.7357,V0,6.3,V0,,11.7,V0,,-9999.9,M1,,0.578,V0,,1.372,V0,,2.355,V0,,0.102,V0,,0.059,V0,,0.01,V0,,0.008,V0,,0.03,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/6/2021 12:00:00 AM,06:30:00,3/7/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/7/2021 12:00:00 AM,06:30:00,3/8/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,2.2,V0,1.9228,V0,6.38,V0,,27.2,V0,,-9999.9,M1,,1.768,V0,,2.903,V0,,6.344,V0,,0.389,V0,,0.305,V0,,0.036,V0,,0.028,V0,,0.222,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/8/2021 12:00:00 AM,06:30:00,3/9/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/9/2021 12:00:00 AM,06:30:00,3/10/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,1.4,V0,1.0281,V0,6.59,V0,,23.8,V0,,-9999.9,M1,,0.79,V0,,2.415,V0,,5.384,V0,,0.3648,V0,,0.2706,V0,,0.0546,V0,,0.0282,V0,,0.2271,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/10/2021 12:00:00 AM,06:30:00,3/11/2021 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,,0.7,V0,0.4508,V0,6.38,V0,,19.6,V0,,-9999.9,M1,,0.758,V0,,2.256,V0,,4.97,V0,,0.2898,V0,,0.1705,V0,,0.0572,V0,,0.0208,V0,,0.1348,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/11/2021 12:00:00 AM,06:30:00,3/12/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,12,V0,11.6518,V0,6.26,V0,,4.7,V0,,-9999.9,M1,,0.141,V0,,0.394,V0,,0.409,V0,,0.1581,V0,,0.0588,V0,,0.0143,V0,,0.0075,V0,,0.0842,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/12/2021 12:00:00 AM,06:30:00,3/13/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,6.09,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/13/2021 12:00:00 AM,06:30:00,3/14/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,2.4,V0,1.587,V0,6.16,V0,,6.1,V0,,-9999.9,M1,,0.192,V0,,0.591,V0,,0.456,V0,,0.2048,V0,,0.0516,V0,,0.0089,V0,,0.0079,V0,,0.1025,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/14/2021 12:00:00 AM,06:30:00,3/15/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,5.2,V0,4.1354,V0,6.09,V0,,6.7,V0,,-9999.9,M1,,0.287,V0,,0.556,V0,,0.57,V0,,0.6092,V0,,0.0584,V0,,0.01,V0,,0.0131,V0,,0.3709,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/15/2021 12:00:00 AM,06:30:00,3/16/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,6.4,V0,4.0388,V0,5.65,V0,,6.3,V0,,-9999.9,M1,,0.289,V0,,0.666,V0,,1.031,V0,,0.2243,V0,,0.0406,V0,,0.012,V0,,0.009,V0,,0.1219,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/16/2021 12:00:00 AM,06:30:00,3/17/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,12.7,V0,10.1637,V0,5.69,V0,,8.6,V0,,-9999.9,M1,,0.443,V0,,0.704,V0,,1.775,V0,,0.4391,V0,,0.0684,V0,,0.0091,V0,,0.0216,V0,,0.2816,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/17/2021 12:00:00 AM,06:30:00,3/18/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,8.6,V0,6.7689,V0,5.49,V0,,10.1,V0,,-9999.9,M1,,0.403,V0,,0.957,V0,,2.481,V0,,0.3637,V0,,0.0741,V0,,0.0098,V0,,0.0189,V0,,0.2364,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/18/2021 12:00:00 AM,06:30:00,3/19/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,1,V0,0.6049,V0,4.98,V0,,29.5,V0,,-9999.9,M1,,2.011,V0,,2.79,V0,,8.038,V0,,0.8939,V0,,0.5562,V0,,0.0559,V0,,0.1059,V0,,0.6809,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/19/2021 12:00:00 AM,06:30:00,3/20/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,3.1,V0,2.1965,V0,5.28,V0,,27.2,V0,,-9999.9,M1,,1.253,V0,,2.121,V0,,6.688,V0,,0.9535,V0,,0.3694,V0,,0.0327,V0,,0.0622,V0,,0.6487,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/20/2021 12:00:00 AM,06:30:00,3/21/2021 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,,0.6,V0,0.3841,V0,5.78,V0,,15.6,V0,,-9999.9,M1,,1.195,V0,,1.454,V0,,3.549,V0,,0.24,V0,,0.1974,V0,,0.0422,V0,,0.0401,V0,,0.1677,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/21/2021 12:00:00 AM,06:30:00,3/22/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,1.7,V0,0.1334,V0,6.08,V0,,20,V0,,-9999.9,M1,,1.289,V0,,2.026,V0,,4.126,V0,,1.0958,V0,,0.0986,V0,,0.0439,V0,,0.0292,V0,,0.7284,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
HPB,3/22/2021 12:00:00 AM,06:30:00,3/23/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,0.4,V0,0.2806,V0,6.08,V0,,123.7,V0,,-9999.9,M1,,5.525,V0,,3.13,V0,,7.065,V0,,23.539,V0,,0.893,V0,,0.494,V0,,1.187,V0,,15.688,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,3/23/2021 12:00:00 AM,06:30:00,3/24/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/24/2021 12:00:00 AM,06:30:00,3/25/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/25/2021 12:00:00 AM,06:30:00,3/26/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/26/2021 12:00:00 AM,06:30:00,3/27/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/27/2021 12:00:00 AM,06:30:00,3/28/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.3,V0,0.2898,V0,6.03,V0,,15.9,V0,,-9999.9,M1,,0.731,V4,,2.081,V4,,1.815,V4,,0.676,V4,,0.114,V4,,0.381,V4,,0.017,V4,,0.352,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,3/28/2021 12:00:00 AM,06:30:00,3/29/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/29/2021 12:00:00 AM,06:30:00,3/30/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/30/2021 12:00:00 AM,06:30:00,3/31/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,3/31/2021 12:00:00 AM,06:30:00,4/1/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/1/2021 12:00:00 AM,06:30:00,4/2/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,4.8,V0,4.7334,V0,6.54,V0,,19.7,V0,,-9999.9,M1,,0.74,V4,,1.878,V4,,1.935,V4,,0.142,V4,,0.473,V4,,0.076,V4,,0.041,V4,,0.067,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,4/2/2021 12:00:00 AM,06:30:00,4/3/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/3/2021 12:00:00 AM,06:30:00,4/4/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/4/2021 12:00:00 AM,06:30:00,4/5/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/5/2021 12:00:00 AM,06:30:00,4/6/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,7.8,V0,5.6902,V0,6.48,V0,,14,V0,,-9999.9,M1,,0.761,V0,,0.811,V0,,1.855,V0,,0.618,V0,,0.583,V0,,0.051,V0,,0.054,V0,,0.391,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,4/6/2021 12:00:00 AM,06:30:00,4/7/2021 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,,0.9,V0,0.5244,V0,6.29,V0,,8.1,V0,,-9999.9,M1,,0.282,V0,,0.502,V0,,1.005,V0,,0.416,V0,,0.136,V0,,0.036,V0,,0.03,V0,,0.223,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
HPB,4/7/2021 12:00:00 AM,06:30:00,4/8/2021 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,,2.2,V0,0.4048,V0,6.2,V0,,17.6,V0,,-9999.9,M1,,0.809,V4,,1.493,V4,,2.32,V4,,1.162,V4,,0.361,V4,,0.141,V4,,0.064,V4,,0.581,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,L,
HPB,4/8/2021 12:00:00 AM,06:30:00,4/9/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/9/2021 12:00:00 AM,06:30:00,4/10/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/10/2021 12:00:00 AM,06:30:00,4/11/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/11/2021 12:00:00 AM,06:30:00,4/12/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,5.3,V0,5.3153,V0,6.13,V0,,8.2,V0,,-9999.9,M1,,0.273,V0,,0.887,V0,,1.492,V0,,0.138,V0,,0.07,V0,,0.017,V0,,0.01,V0,,0.07,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,4/12/2021 12:00:00 AM,06:30:00,4/13/2021 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,,,9.5,V0,7.1714,V0,6,V0,,5.8,V0,,-9999.9,M1,,0.144,V0,,0.493,V0,,0.739,V0,,0.091,V0,,0.048,V0,,0.013,V0,,0.01,V0,,0.05,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,4/13/2021 12:00:00 AM,06:30:00,4/14/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,0.9,V0,0.6118,V0,6.1,V0,,26.8,V0,,-9999.9,M1,,1.411,V0,,2.334,V0,,6.924,V0,,0.724,V0,,0.508,V0,,0.196,V0,,0.074,V0,,0.512,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,4/14/2021 12:00:00 AM,06:30:00,4/15/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/15/2021 12:00:00 AM,06:30:00,4/16/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/16/2021 12:00:00 AM,06:30:00,4/17/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/17/2021 12:00:00 AM,06:30:00,4/18/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/18/2021 12:00:00 AM,06:30:00,4/19/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/19/2021 12:00:00 AM,06:30:00,4/20/2021 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,1.3,V0,0.759,V0,6.58,V0,,38.8,V0,,-9999.9,M1,,2.547,V0,,3.283,V0,,9.053,V0,,0.957,V0,,0.701,V0,,0.101,V0,,0.112,V0,,0.692,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,L,
HPB,4/20/2021 12:00:00 AM,06:30:00,4/21/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/21/2021 12:00:00 AM,06:30:00,4/22/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.8,V0,1.8216,V0,6.61,V0,,42.9,V0,,-9999.9,M1,,2.753,V4,,4.548,V4,,9.27,V4,,0.201,V4,,0.642,V4,,0.052,V4,,0.07,V4,,0.102,V4,,-9999.9,,,,,,,M,,,M,,I         ,          ,,
HPB,4/22/2021 12:00:00 AM,06:30:00,4/23/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.8,V0,1.5065,V0,6.52,V0,,29.8,V0,,-9999.9,M1,,1.84,V0,,3.224,V0,,6.025,V0,,0.181,V0,,0.359,V0,,0.041,V0,,0.048,V0,,0.062,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,4/23/2021 12:00:00 AM,06:30:00,4/24/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/24/2021 12:00:00 AM,06:30:00,4/25/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/25/2021 12:00:00 AM,06:30:00,4/26/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/26/2021 12:00:00 AM,06:30:00,4/27/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/27/2021 12:00:00 AM,06:30:00,4/28/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/28/2021 12:00:00 AM,06:30:00,4/29/2021 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,,,,,,,M,,,M,,          ,          ,M,
HPB,4/29/2021 12:00:00 AM,06:30:00,4/30/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,5.9,V0,5.2279,V0,6.28,V0,,11,V0,,-9999.9,M1,,0.485,V0,,1.007,V0,,1.957,V0,,0.163,V0,,0.135,V0,,0.009,V0,,0.018,V0,,0.111,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,,
HPB,4/30/2021 12:00:00 AM,06:30:00,5/1/2021 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,10.9,V0,13.915,V0,6.25,V0,,7.6,V0,,-9999.9,M1,,0.272,V0,,0.795,V0,,1.085,V0,,0.0181,V1,,0.0887,V0,,0.0059,V0,,0.0157,V0,,0.0207,V0,,-9999.9,,,,,,,M,,,M,,          ,          ,H,
