GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2013 12:00:00 AM,1/1/2014 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,3/9/2013 12:00:00 AM,06:30:00,3/10/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.1,V,1.5525,V,5.41,V,,13.8,V,,-99999,M,,0.5033112,V,,1.277597,V,,2.682641,V,,0.537,V,,0.152,V,,0.056,V,,0.054,V,,0.361,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,3/10/2013 12:00:00 AM,06:30:00,3/11/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.4,V,1.2535,V,5.37,V,,7.1,V,,-99999,M,,0.2067171,V,,0.4752351,V,,1.022591,V,,0.163,V,,0.092,V,,0.033,V,,0.029,V,,0.099,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/11/2013 12:00:00 AM,06:30:00,3/12/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.5,V,0.644,V,5.31,V,,15.3,V,,-99999,M,,0.7459791,V,,1.685861,V,,3.457331,V,,0.562,V,,0.209,V,,0.075,V,,0.054,V,,0.323,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,3/12/2013 12:00:00 AM,06:30:00,3/13/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,Disruptive Farming,4.2,V,4.2803,V,6.12,V,,19.2,V,,-99999,M,,0.7220119,V,,2.443146,V,,5.316587,V,,0.278,V,,0.493,V,,0.064,V,,0.046,V,,0.164,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/13/2013 12:00:00 AM,06:30:00,3/14/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.6,V,1.0764,V,4.38,V,,34.8,V,,-99999,M,,1.581835,V,,2.09155,V,,8.4242,V,,0.168,V,,0.453,V,,0.057,V,,0.112,V,,0.063,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,3/14/2013 12:00:00 AM,06:30:00,3/15/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.2,V,0.8073,V,4.15,V,,50.6,V,,-99999,M,,1.596815,V,,2.685272,V,,12.41275,V,,0.334,V,,0.316,V,,0.065,V,,0.077,V,,0.373,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,3/15/2013 12:00:00 AM,06:30:00,3/16/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.5,V,0.5313,V,4.23,V,,44.1,V,,-99999,M,,1.186376,V,,2.16496,V,,10.11081,V,,0.489,V,,0.237,V,,0.087,V,,0.067,V,,0.45,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/16/2013 12:00:00 AM,06:30:00,3/17/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/17/2013 12:00:00 AM,06:30:00,3/18/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/18/2013 12:00:00 AM,06:30:00,3/19/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,8.7,V,7.4037,V,5.2,V,,8.6,V,,-99999,M,,0.2935982,V,,0.6993297,V,,1.88139,V,,0.174,V,,0.086,V,,0.027,V,,0.016,V,,0.081,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/19/2013 12:00:00 AM,06:30:00,3/20/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/20/2013 12:00:00 AM,06:30:00,3/21/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/21/2013 12:00:00 AM,06:30:00,3/22/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.8,V,0.9269,V,5.05,V,,19.4,V,,-99999,M,,0.9077577,V,,1.909956,V,,4.816359,V,,0.464,V,,0.265,V,,0.062,V,,0.059,V,,0.156,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/22/2013 12:00:00 AM,06:30:00,3/23/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/23/2013 12:00:00 AM,06:30:00,3/24/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/24/2013 12:00:00 AM,06:30:00,3/25/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.1,V,1.1178,V,5.61,V,,7.4,V,,-99999,M,,0.5063071,V,,0.5061447,V,,1.279345,V,,0.25,V,,0.373,V,,0.033,V,,0.035,V,,0.044,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/25/2013 12:00:00 AM,06:30:00,3/26/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,5.7,V,2.6059,V,5.78,V,,14.4,V,,-99999,M,,1.608798,V,,1.875182,V,,2.815445,V,,0.199,V,,0.199,V,,0.061,V,,0.02,V,,0.08,V,,-99999,M,,,,,,M,,,M,,I         ,          ,L,collector catch < 60% gauge catch
HPB,3/26/2013 12:00:00 AM,06:30:00,3/27/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,6.2,V,4.6713,V,4.96,V,,13.7,V,,-99999,M,,1.108483,V,,1.229944,V,,2.53213,V,,0.128,V,,0.146,V,,0.048,V,,0.019,V,,0.044,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/27/2013 12:00:00 AM,06:30:00,3/28/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/28/2013 12:00:00 AM,06:30:00,3/29/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,3.9,V,3.4201,V,4.82,V,,13.6,V,,-99999,M,,0.4823399,V,,0.7276635,V,,2.996944,V,,0.113,V,,0.157,V,,0.045,V,,0.029,V,,0.044,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/29/2013 12:00:00 AM,06:30:00,3/30/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,5.8,V,6.8126,V,5.15,V,,6.6,V,,-99999,M,,0.1647745,V,,0.3129597,V,,1.177529,V,,0.059,V,,0.031,V,,0.012,V,,0.004,V,,0.018,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/30/2013 12:00:00 AM,06:30:00,3/31/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,9.9,V,7.3324,V,4.87,V,,14.8,V,,-99999,M,,0.5542415,V,,1.00585,V,,3.054492,V,,0.108,V,,0.021,V,,0.041,V,,0.006,V,,0.034,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/31/2013 12:00:00 AM,06:30:00,4/1/2013 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3.7,V,3.2476,V,4.44,V,,39.9,V,,-99999,M,,3.82876,V,,3.582938,V,,8.003654,V,,0.142,V,,0.021,V,,0.055,V,,0.005,V,,0.014,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/1/2013 12:00:00 AM,06:30:00,4/2/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/2/2013 12:00:00 AM,06:30:00,4/3/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/3/2013 12:00:00 AM,06:30:00,4/4/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/4/2013 12:00:00 AM,06:30:00,4/5/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/5/2013 12:00:00 AM,06:30:00,4/6/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,4/6/2013 12:00:00 AM,06:30:00,4/7/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,no analysis-low volume,,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,4/7/2013 12:00:00 AM,06:30:00,4/8/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,4/8/2013 12:00:00 AM,06:30:00,4/9/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2.1,V,2.4472,V,5.05,V,,35.7,V,,-99999,M,,3.403342,V,,4.61197,V,,8.402066,V,,0.253,V,,0.222,V,,0.064,V,,0.025,V,,0.062,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/9/2013 12:00:00 AM,06:30:00,4/10/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.6,V,0.851,V,5.36,V,,15.1,V,,-99999,M,,0.8208766,V,,1.83397,V,,2.762323,V,,0.221,V,,0.169,V,,0.034,V,,0.035,V,,0.059,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,4/10/2013 12:00:00 AM,06:30:00,4/11/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.7,V,0.69,V,5.55,V,,12.1,V,,-99999,M,,0.7220119,V,,1.307219,V,,2.819872,V,,0.381,V,,0.256,V,,0.023,V,,0.04,V,,0.089,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/11/2013 12:00:00 AM,06:30:00,4/12/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.8,V,0.7636,V,5.67,V,,7.4,V,,-99999,M,,0.3085777,V,,0.8513019,V,,1.066859,V,,0.269,V,,0.139,V,,0.026,V,,0.024,V,,0.032,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/12/2013 12:00:00 AM,06:30:00,4/13/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.2,V,2.0424,V,5.93,V,,8,V,,-99999,M,,0.4284137,V,,0.8899389,V,,1.456417,V,,0.177,V,,0.142,V,,0.025,V,,0.024,V,,0.04,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/13/2013 12:00:00 AM,06:30:00,4/14/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/14/2013 12:00:00 AM,06:30:00,4/15/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/15/2013 12:00:00 AM,06:30:00,4/16/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/16/2013 12:00:00 AM,06:30:00,4/17/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/17/2013 12:00:00 AM,06:30:00,4/18/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/18/2013 12:00:00 AM,06:30:00,4/19/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,1,V,0.874,V,6.58,V,,55.3,V,,-99999,M,,3.505203,V,,7.731264,V,,11.80628,V,,0.983,V,,1.4369,V,,0.268,V,,0.147,V,,0.694,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/19/2013 12:00:00 AM,06:30:00,4/20/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,16.6,V,14.1151,V,5.86,V,,13.9,V,,-99999,M,,0.3445285,V,,1.170701,V,,2.78003,V,,0.179,V,,0.119,V,,0.02,V,,0.026,V,,0.123,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/20/2013 12:00:00 AM,06:30:00,4/21/2013 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.6,V,2.1252,V,5.6,V,,8.8,V,,-99999,M,,0.4973194,V,,1.115321,V,,1.766293,V,,0.112,V,,0.016,V,,0.017,V,,0.005,V,,0.015,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,4/21/2013 12:00:00 AM,06:30:00,4/22/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/22/2013 12:00:00 AM,06:30:00,4/23/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/23/2013 12:00:00 AM,06:30:00,4/24/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/24/2013 12:00:00 AM,06:30:00,4/25/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/25/2013 12:00:00 AM,06:30:00,4/26/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/26/2013 12:00:00 AM,06:30:00,4/27/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/27/2013 12:00:00 AM,06:30:00,4/28/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,4/28/2013 12:00:00 AM,06:30:00,4/29/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/29/2013 12:00:00 AM,06:30:00,4/30/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/30/2013 12:00:00 AM,06:30:00,5/1/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/1/2013 12:00:00 AM,06:30:00,5/2/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,5/2/2013 12:00:00 AM,06:30:00,5/3/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,1.7,V,1.886,V,5.96,V,,42,V,,-99999,M,,4.344055,V,,4.886292,V,,9.676985,V,,0.672,V,,2.165,V,,0.164,V,,0.164,V,,0.287,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/3/2013 12:00:00 AM,06:30:00,5/4/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,14.4,V,14.4325,V,5.98,V,,11.5,V,,-99999,M,,1.159413,V,,1.146231,V,,1.916804,V,,0.179,V,,0.794,V,,0.031,V,,0.052,V,,0.083,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/4/2013 12:00:00 AM,06:30:00,5/5/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,5/5/2013 12:00:00 AM,06:30:00,5/6/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/6/2013 12:00:00 AM,06:30:00,5/7/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/7/2013 12:00:00 AM,06:30:00,5/8/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/8/2013 12:00:00 AM,06:30:00,5/9/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/9/2013 12:00:00 AM,06:30:00,5/10/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,25.1,V,25.8497,V,5.41,V,,7.6,V,,-99999,M,,0.4284137,V,,0.7302393,V,,1.044725,V,,0.032,V,,0.157,V,,0.09,V,,0.031,V,,0.011,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/10/2013 12:00:00 AM,06:30:00,5/11/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,18.4,V,13.4136,V,5.48,V,,4,V,,-99999,M,,0.2516556,V,,0.2859138,V,,0.6905808,V,,0.054,V,,0.043,V,,0.016,V,,0.014,V,,0.043,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/11/2013 12:00:00 AM,06:30:00,5/12/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.7,V,3.0843,V,5.76,V,,15.6,V,,-99999,M,,0.9526962,V,,1.617602,V,,3.948706,V,,0.521,V,,0.182,V,,0.039,V,,0.066,V,,0.377,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/12/2013 12:00:00 AM,06:30:00,5/13/2013 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,8.6,V,8.993,V,5.89,V,,4.5,V,,-99999,M,,0.2456638,V,,0.4237191,V,,0.5444964,V,,0.086,V,,0.026,V,,0.075,V,,0.009,V,,0.048,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/13/2013 12:00:00 AM,06:30:00,5/14/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/14/2013 12:00:00 AM,06:30:00,5/15/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/15/2013 12:00:00 AM,06:30:00,5/16/2013 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
