GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/1997 12:00:00 AM,1/1/2006 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,10/11/1999 12:00:00 AM,06:30:00,10/12/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,10/12/1999 12:00:00 AM,06:30:00,10/13/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,10/13/1999 12:00:00 AM,06:30:00,10/14/1999 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,construction,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,10/14/1999 12:00:00 AM,06:30:00,10/15/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,10/15/1999 12:00:00 AM,06:30:00,10/16/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,10/16/1999 12:00:00 AM,06:30:00,10/17/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,10/17/1999 12:00:00 AM,06:30:00,10/18/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,10/18/1999 12:00:00 AM,06:30:00,10/19/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,10/19/1999 12:00:00 AM,06:30:00,10/20/1999 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,construction,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,10/20/1999 12:00:00 AM,06:30:00,10/21/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,10/21/1999 12:00:00 AM,06:30:00,10/22/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,10/22/1999 12:00:00 AM,06:30:00,10/23/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,10/23/1999 12:00:00 AM,06:30:00,10/24/1999 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,construction,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,10/24/1999 12:00:00 AM,06:30:00,10/25/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,10/25/1999 12:00:00 AM,06:30:00,10/26/1999 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,construction,1.6,V,1.6307,V,6.23,V,,16.5,V,,-99999,M,,0.9347351,V,,1.15008,V,,2.633952,V,,0.342,V,,0.783,V,,0.249,V,,0.101,V,,0.081,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,10/26/1999 12:00:00 AM,06:30:00,10/27/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,10/27/1999 12:00:00 AM,06:30:00,10/28/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,10/28/1999 12:00:00 AM,06:30:00,10/29/1999 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,Sahara dust,10.3,V,10.5501,V,6.8,V,,19.3,V,,-99999,M,,1.060565,V,,0.2794707,V,,0.9960322,V,,0.201,V,,2.8,V,,0.115,V,,0.121,V,,0.117,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,10/29/1999 12:00:00 AM,06:30:00,10/30/1999 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,construction,3.1,V,3.3971,V,6.62,V,,9.4,V,,-99999,M,,0.6021851,V,,0.2086371,V,,0.5444976,V,,0.104,V,,1.04,V,,0.076,V,,0.052,V,,0.053,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,10/30/1999 12:00:00 AM,06:30:00,10/31/1999 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,construction,2.6,V,2.6174,V,6.39,V,,9.6,V,,-99999,M,,0.7639661,V,,0.2601525,V,,0.9163496,V,,0.216,V,,0.739,V,,0.299,V,,0.054,V,,0.071,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,10/31/1999 12:00:00 AM,06:30:00,11/1/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/1/1999 12:00:00 AM,06:30:00,11/2/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/2/1999 12:00:00 AM,06:30:00,11/3/1999 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,construction,8.9,V,8.2524,V,5.24,V,,5.4,V,,-99999,M,,0.3235621,V,,0.2511373,V,,1.142117,V,,0.039,V,,0.182,V,,0.069,V,,0.012,V,,0.012,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/3/1999 12:00:00 AM,06:30:00,11/4/1999 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,construction,11.5,V,10.212,V,4.57,V,,24.7,V,,-99999,M,,1.605827,V,,1.134626,V,,4.444517,V,,0.479,V,,0.173,V,,0.076,V,,0.037,V,,0.24,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/4/1999 12:00:00 AM,06:30:00,11/5/1999 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,construction,0.4,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,11/5/1999 12:00:00 AM,06:30:00,11/6/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/6/1999 12:00:00 AM,06:30:00,11/7/1999 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,construction,7.1,V,6.6286,V,5.46,V,,9.2,V,,-99999,M,,0.9646945,V,,0.7830333,V,,1.403299,V,,0.101,V,,0.065,V,,0.065,V,,0.008,V,,0.04,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/7/1999 12:00:00 AM,06:30:00,11/8/1999 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,construction,0.8,V,0.4508,V,4.37,V,,35.4,V,,-99999,M,,1.515949,V,,0.7263664,V,,6.361326,V,,1.093,V,,0.617,V,,0.203,V,,0.15,V,,0.554,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,11/8/1999 12:00:00 AM,06:30:00,11/9/1999 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,construction,10.9,V,9.9912,V,4.46,V,,31,V,,-99999,M,,1.974328,V,,1.437278,V,,5.506952,V,,0.295,V,,0.14,V,,0.103,V,,0.028,V,,0.115,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/9/1999 12:00:00 AM,06:30:00,11/10/1999 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,construction,32.6,V,28.0347,V,4.91,V,,10.1,V,,-99999,M,,0.5452621,V,,0.3052284,V,,1.412152,V,,0.029,V,,0.071,V,,0.041,V,,0.006,V,,0.002,L,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/10/1999 12:00:00 AM,06:30:00,11/11/1999 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,construction,21.7,V,22.195,V,5.03,V,,5.2,V,,-99999,M,,0.3025905,V,,0.132652,V,,0.5002295,V,,0.018,V,,0.019,V,,0.027,V,,0.002,L,,0.008,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/11/1999 12:00:00 AM,06:30:00,11/12/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/12/1999 12:00:00 AM,06:30:00,11/13/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/13/1999 12:00:00 AM,06:30:00,11/14/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/14/1999 12:00:00 AM,06:30:00,11/15/1999 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,construction,7.4,V,6.325,V,4.78,V,,13.8,V,,-99999,M,,0.6471242,V,,0.4932594,V,,2.235539,V,,0.07,V,,0.056,V,,0.074,V,,0.011,V,,0.021,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/15/1999 12:00:00 AM,06:30:00,11/16/1999 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,construction,0.5,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,11/16/1999 12:00:00 AM,06:30:00,11/17/1999 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,construction,1.9,V,1.2834,V,4.93,V,,33.8,V,,-99999,M,,3.028901,V,,3.275088,V,,8.061221,V,,0.25,V,,0.168,V,,0.161,V,,0.027,V,,0.065,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/17/1999 12:00:00 AM,06:30:00,11/18/1999 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,construction,3.8,V,4.646,V,4.56,V,,29,V,,-99999,M,,1.989308,V,,1.653643,V,,5.816828,V,,0.365,V,,0.205,V,,0.074,V,,0.032,V,,0.141,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,11/18/1999 12:00:00 AM,06:30:00,11/19/1999 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,construction,6.7,V,6.0145,V,4.55,V,,19,V,,-99999,M,,0.8718202,V,,0.5357596,V,,3.390936,V,,0.085,V,,0.089,V,,0.029,V,,0.02,V,,0.059,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/19/1999 12:00:00 AM,06:30:00,11/20/1999 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,construction,0.7,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,11/20/1999 12:00:00 AM,06:30:00,11/21/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/21/1999 12:00:00 AM,06:30:00,11/22/1999 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,construction,2.1,V,1.5893,V,4.2,V,,38,V,,-99999,M,,1.572871,V,,0.775306,V,,6.525118,V,,0.295,V,,0.153,V,,0.056,V,,0.034,V,,0.144,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/22/1999 12:00:00 AM,06:30:00,11/23/1999 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,construction,4.9,V,3.4546,V,4.51,V,,23.5,V,,-99999,M,,1.44105,V,,0.6684116,V,,3.3024,V,,0.248,V,,0.108,V,,0.046,V,,0.023,V,,0.13,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/23/1999 12:00:00 AM,06:30:00,11/24/1999 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,construction,12,V,10.1614,V,4.66,V,,12.4,V,,-99999,M,,0.5242905,V,,0.209925,V,,1.522823,V,,0.062,V,,0.044,V,,0.016,V,,0.009,V,,0.023,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/24/1999 12:00:00 AM,06:30:00,11/25/1999 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,construction,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,11/25/1999 12:00:00 AM,06:30:00,11/26/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/26/1999 12:00:00 AM,06:30:00,11/27/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/27/1999 12:00:00 AM,06:30:00,11/28/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/28/1999 12:00:00 AM,06:30:00,11/29/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/29/1999 12:00:00 AM,06:30:00,11/30/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/30/1999 12:00:00 AM,06:30:00,12/1/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/1/1999 12:00:00 AM,06:30:00,12/2/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/2/1999 12:00:00 AM,06:30:00,12/3/1999 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,construction,1.2,V,0.8763,V,4.36,V,,45.2,V,,-99999,M,,4.116429,V,,1.481066,V,,6.268363,V,,1.386,V,,0.519,V,,0.363,V,,0.152,V,,0.748,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,12/3/1999 12:00:00 AM,06:30:00,12/4/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/4/1999 12:00:00 AM,06:30:00,12/5/1999 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,construction,17.5,V,15.9942,V,5,V,,7.5,V,,-99999,M,,0.3984608,V,,0.2369706,V,,0.9561909,V,,0.182,V,,0.074,V,,0.046,V,,0.022,V,,0.113,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,12/5/1999 12:00:00 AM,06:30:00,12/6/1999 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,construction,1.2,V,1.1615,V,4.48,V,,25.9,V,,-99999,M,,1.587851,V,,0.7212148,V,,3.700813,V,,0.746,V,,0.13,V,,0.067,V,,0.058,V,,0.327,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,12/6/1999 12:00:00 AM,06:30:00,12/7/1999 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,construction,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,12/7/1999 12:00:00 AM,06:30:00,12/8/1999 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,construction,0.9,V,0.8119,V,4.72,V,,17.5,V,,-99999,M,,0.7100391,V,,0.6812904,V,,3.054499,V,,0.36,V,,0.148,V,,0.15,V,,0.041,V,,0.165,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,12/8/1999 12:00:00 AM,06:30:00,12/9/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/9/1999 12:00:00 AM,06:30:00,12/10/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/10/1999 12:00:00 AM,06:30:00,12/11/1999 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,construction,2.7,V,2.1942,V,4.91,V,,9.6,V,,-99999,M,,0.3714972,V,,0.2408343,V,,1.341323,V,,0.092,V,,0.062,V,,0.053,V,,0.014,V,,0.052,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,12/11/1999 12:00:00 AM,06:30:00,12/12/1999 12:00:00 AM,06:30:00,UTC,,mixed,,no analysis-low volume,construction,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,12/12/1999 12:00:00 AM,06:30:00,12/13/1999 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,construction,1.8,V,1.7917,V,5.21,V,,14.4,V,,-99999,M,,0.8448567,V,,0.763715,V,,2.05404,V,,0.756,V,,0.224,V,,0.378,V,,0.048,V,,0.315,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,12/13/1999 12:00:00 AM,06:30:00,12/14/1999 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,construction,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,12/14/1999 12:00:00 AM,06:30:00,12/15/1999 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,construction,10.5,V,8.2823,V,4.9,V,,9.5,V,,-99999,M,,0.3685013,V,,0.188031,V,,1.133263,V,,0.188,V,,0.086,V,,0.048,V,,0.022,V,,0.087,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,12/15/1999 12:00:00 AM,06:30:00,12/16/1999 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,construction,4,V,2.8497,V,4.23,V,,38.3,V,,-99999,M,,1.420078,V,,0.7379574,V,,5.838963,V,,0.459,V,,0.148,V,,0.04,V,,0.042,V,,0.213,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,12/16/1999 12:00:00 AM,06:30:00,12/17/1999 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,construction,0.5,V,0.3611,V,3.9,V,,81.9,V,,-99999,M,,3.822827,V,,2.113417,V,,12.95285,V,,0.634,V,,0.297,V,,0.1,V,,0.067,V,,0.361,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,12/17/1999 12:00:00 AM,06:30:00,12/18/1999 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,construction,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
