GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeissenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeissenberg


Description



Effective_Date,End_Date
1/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM


Latitude,Longitude,Elevation
47.8,11.017,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KS,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,0,automated wet-only,Filtered; Whatman; Cellulose Acetat;  25mm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,0,0,pH units
Conductivity,0,0.012,Î¼S/cm
Acidity,0,0.005,Î¼eq/L
SO4,0,0.009,mg/L
NH4,0,0.006,mg/L
NO3,0,0.008,mg/L
Cl,0,0.01,mg/L
Ca,0,0.004,mg/L
K,0,0.004,mg/L
Mg,0,0,mg/L
Na,0,0,mg/L
F,0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,3/1/2023 12:00:00 AM,06:30:00,3/2/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/2/2023 12:00:00 AM,06:30:00,3/3/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/3/2023 12:00:00 AM,06:30:00,3/4/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/4/2023 12:00:00 AM,06:30:00,3/5/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/5/2023 12:00:00 AM,06:30:00,3/6/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/6/2023 12:00:00 AM,06:30:00,3/7/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/7/2023 12:00:00 AM,06:30:00,3/8/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/8/2023 12:00:00 AM,06:30:00,3/9/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,5.8,V0,6.1272,V0,5.9,V0,,3.9,V0,,-9999.9,M1,,0.177,V0,,0.366,V0,,0.341,V0,,0.133,V0,,0.0448,V0,,0.0139,V0,,0.0025,V1,,0.0993,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,3/9/2023 12:00:00 AM,06:30:00,3/10/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,3,V0,2.1022,V0,5.79,V0,,3,V0,,-9999.9,M1,,0.129,V0,,0.198,V0,,0.181,V0,,0.105,V0,,0.0414,V0,,0.0253,V0,,0.0023,V1,,0.0557,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,3/10/2023 12:00:00 AM,06:30:00,3/11/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,2.7,V0,2.21513,V0,6.15,V0,,9,V0,,-9999.9,M1,,0.345,V0,,0.72,V0,,0.983,V0,,0.723,V0,,0.045,V0,,0.0297,V0,,0.0048,V1,,0.4333,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,3/11/2023 12:00:00 AM,06:30:00,3/12/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.8,V0,1.47361,V0,6.06,V0,,4.8,V0,,-9999.9,M1,,0.216,V0,,0.412,V0,,0.806,V0,,0.15,V0,,0.0431,V0,,0.029,V0,,0.0038,V1,,0.1026,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,3/12/2023 12:00:00 AM,06:30:00,3/13/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,2.6,V0,2.25561,V0,5.92,V0,,3,V0,,-9999.9,M1,,0.156,V0,,0.166,V0,,0.31,V0,,0.17,V0,,0.0472,V0,,0.0175,V0,,0.0053,V0,,0.1,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,3/13/2023 12:00:00 AM,06:30:00,3/14/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,9.3,V0,9.01094,V0,5.97,V0,,2.6,V0,,-9999.9,M1,,0.132,V0,,0.237,V0,,0.314,V0,,0.052,V0,,0.0368,V0,,0.0118,V0,,0.0023,V1,,0.0432,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,3/14/2023 12:00:00 AM,06:30:00,3/15/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,5.6,V0,4.69867,V0,-9999.9,V0,,4,V0,,-9999.9,M1,,0.174,V0,,0.32,V0,,0.567,V0,,0.124,V0,,0.0376,V0,,0.0078,V0,,0.0033,V1,,0.08,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,3/15/2023 12:00:00 AM,06:30:00,3/16/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/16/2023 12:00:00 AM,06:30:00,3/17/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/17/2023 12:00:00 AM,06:30:00,3/18/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/18/2023 12:00:00 AM,06:30:00,3/19/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/19/2023 12:00:00 AM,06:30:00,3/20/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/20/2023 12:00:00 AM,06:30:00,3/21/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/21/2023 12:00:00 AM,06:30:00,3/22/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/22/2023 12:00:00 AM,06:30:00,3/23/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/23/2023 12:00:00 AM,06:30:00,3/24/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/24/2023 12:00:00 AM,06:30:00,3/25/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.2,V0,5.78657,V0,6.27,V0,,6.8,V0,,-9999.9,M1,,0.261,V0,,0.753,V0,,0.956,V0,,0.124,V0,,0.0429,V0,,0.0123,V0,,0,V1,,0.0895,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,3/25/2023 12:00:00 AM,06:30:00,3/26/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,0.8,V0,0.76705,V0,6.5,V0,,5.7,V0,,-9999.9,M1,,0.222,V0,,0.648,V0,,0.398,V0,,0.245,V0,,0.0389,V0,,0.0214,V0,,0,V1,,0.1455,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,3/26/2023 12:00:00 AM,06:30:00,3/27/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,8.5,V0,7.70408,V0,6.15,V0,,4.5,V0,,-9999.9,M1,,0.189,V0,,0.344,V0,,0.496,V0,,0.234,V0,,0.0326,V0,,0.0114,V0,,0.0124,V0,,0.1421,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,3/27/2023 12:00:00 AM,06:30:00,3/28/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,4.5,V0,3.29222,V0,5.88,V0,,6.2,V0,,-9999.9,M1,,0.336,V0,,0.374,V0,,0.792,V0,,0.565,V0,,0.0539,V0,,0.0128,V0,,0.0198,V0,,0.3339,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,3/28/2023 12:00:00 AM,06:30:00,3/29/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.6,V0,0.44781,V0,6.09,V0,,18.7,V0,,-9999.9,M1,,1.108,V0,,1.234,V0,,3.444,V0,,1.377,V0,,0.3435,V0,,0.0599,V0,,0.0972,V0,,0.8141,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,3/29/2023 12:00:00 AM,06:30:00,3/30/2023 12:00:00 AM,06:30:00,UTC,,Rain,,,Dust,0.9,V0,0.57615,V0,6.9,V0,,49.9,V0,,-9999.9,M1,,4.689,V0,,2.072,V0,,6.826,V0,,2.271,V0,,3.0036,V0,,0.1909,V0,,0.3767,V0,,1.3013,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,3/30/2023 12:00:00 AM,06:30:00,3/31/2023 12:00:00 AM,06:30:00,UTC,,Rain,,,Dust,4.4,V0,3.7766,V0,6.67,V0,,18.8,V0,,-9999.9,M1,,1.222,V0,,1.155,V0,,2.027,V0,,0.716,V0,,0.7897,V0,,0.0558,V0,,0.0783,V0,,0.4579,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,3/31/2023 12:00:00 AM,06:30:00,4/1/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,3.1,V0,2.87247,V0,6.47,V0,,15.8,V0,,-9999.9,M1,,0.869,V0,,1.241,V0,,1.651,V0,,0.778,V0,,0.1517,V0,,0.0772,V0,,0.0284,V0,,0.5135,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/1/2023 12:00:00 AM,06:30:00,4/2/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/2/2023 12:00:00 AM,06:30:00,4/3/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,5.9,V0,5.39028,V0,6.22,V0,,13,V0,,-9999.9,M1,,1.049,V0,,1.09,V0,,1.461,V0,,0.236,V0,,0.0899,V0,,0.3929,V0,,0.027,V0,,0.1552,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,4/3/2023 12:00:00 AM,06:30:00,4/4/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/4/2023 12:00:00 AM,06:30:00,4/5/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/5/2023 12:00:00 AM,06:30:00,4/6/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/6/2023 12:00:00 AM,06:30:00,4/7/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/7/2023 12:00:00 AM,06:30:00,4/8/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/8/2023 12:00:00 AM,06:30:00,4/9/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,5.5,V0,5.39281,V0,6.26,V0,,17.7,V0,,-9999.9,M1,,1.249,V0,,1.976,V0,,4.192,V0,,0.137,V0,,0.0773,V0,,0.0303,V0,,0.0191,V0,,0.0956,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/9/2023 12:00:00 AM,06:30:00,4/10/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/10/2023 12:00:00 AM,06:30:00,4/11/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,0.9,V0,0.95496,V0,6.41,V0,,11.4,V0,,-9999.9,M1,,0.872,V0,,1.289,V0,,2.151,V0,,0.212,V0,,0.0746,V0,,0.0384,V0,,0.0186,V0,,0.1227,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/11/2023 12:00:00 AM,06:30:00,4/12/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Severe Weather,12.6,V0,11.93148,V0,6.03,V0,,3.2,V0,,-9999.9,M1,,0.186,V0,,0.22,V0,,0.341,V0,,0.109,V0,,0.0361,V0,,0.0274,V0,,0.0107,V0,,0.0746,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/12/2023 12:00:00 AM,06:30:00,4/13/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,12.6,V0,11.95816,V0,5.98,V0,,2.8,V0,,-9999.9,M1,,0.135,V0,,0.201,V0,,0.385,V0,,0.047,V0,,0.0336,V0,,0.0084,V0,,0.0087,V0,,0.0312,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/13/2023 12:00:00 AM,06:30:00,4/14/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,10.7,V0,9.1678,V0,5.89,V0,,5.9,V0,,-9999.9,M1,,0.261,V0,,0.367,V0,,1.107,V0,,0.339,V0,,0.0625,V0,,0.0117,V0,,0.0173,V0,,0.233,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/14/2023 12:00:00 AM,06:30:00,4/15/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.8,V0,6.93841,V0,5.65,V0,,15.6,V0,,-9999.9,M1,,0.788,V0,,1.042,V0,,2.727,V0,,1.074,V0,,0.0968,V0,,0.024,V0,,0.0363,V0,,0.7207,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/15/2023 12:00:00 AM,06:30:00,4/16/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.9,V0,6.72267,V0,5.94,V0,,7.1,V0,,-9999.9,M1,,0.339,V0,,0.64,V0,,1.74,V0,,0.155,V0,,0.0566,V0,,0.0311,V0,,0.0191,V0,,0.1411,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/16/2023 12:00:00 AM,06:30:00,4/17/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,7.9,V0,7.69258,V0,5.51,V0,,4.1,V0,,-9999.9,M1,,0.159,V0,,0.104,V0,,0.606,V0,,0.023,V0,,0.0569,V0,,0.0109,V0,,0.0178,V0,,0.0235,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/17/2023 12:00:00 AM,06:30:00,4/18/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.4,V0,1.21394,V0,5.2,V0,,13.3,V0,,-9999.9,M1,,1.135,V0,,0.907,V0,,2.669,V0,,0.136,V0,,0.2293,V0,,0.026,V0,,0.0476,V0,,0.0795,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/18/2023 12:00:00 AM,06:30:00,4/19/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/19/2023 12:00:00 AM,06:30:00,4/20/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/20/2023 12:00:00 AM,06:30:00,4/21/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,8.6,V0,7.67188,V0,5.4,V0,,10.2,V0,,-9999.9,M1,,0.857,V0,,0.751,V0,,1.7,V0,,0.056,V0,,0.0726,V0,,0.0148,V0,,0.0161,V0,,0.0349,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/21/2023 12:00:00 AM,06:30:00,4/22/2023 12:00:00 AM,06:30:00,UTC,,Rain,,,Dust,1.7,V0,1.52559,V0,6.03,V0,,9.2,V0,,-9999.9,M1,,0.611,V0,,0.991,V0,,2.054,V0,,0.183,V0,,0.0722,V0,,0.073,V0,,0.0183,V0,,0.0951,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/22/2023 12:00:00 AM,06:30:00,4/23/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.9,V0,1.51248,V0,6.64,V0,,37.6,V0,,-9999.9,M1,,3.005,V0,,3.684,V0,,6.561,V0,,0.619,V0,,0.5051,V0,,0.1113,V0,,0.0699,V0,,0.5678,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/23/2023 12:00:00 AM,06:30:00,4/24/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,9.2,V0,8.29219,V0,6.1,V0,,7.2,V0,,-9999.9,M1,,0.485,V0,,0.655,V0,,1.089,V0,,0.123,V0,,0.1156,V0,,0.0161,V0,,0.0178,V0,,0.084,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/24/2023 12:00:00 AM,06:30:00,4/25/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,1.1,V0,0.81282,V0,6.19,V0,,14.8,V0,,-9999.9,M1,,1.04,V0,,1.153,V0,,2.129,V0,,1.464,V0,,0.1073,V0,,0.0425,V0,,0.0345,V0,,0.8763,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/25/2023 12:00:00 AM,06:30:00,4/26/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.3,V0,5.87949,V0,5.89,V0,,5.5,V0,,-9999.9,M1,,0.309,V0,,0.448,V0,,0.983,V0,,0.182,V0,,0.0615,V0,,0.0109,V0,,0.0102,V0,,0.1355,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/26/2023 12:00:00 AM,06:30:00,4/27/2023 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/27/2023 12:00:00 AM,06:30:00,4/28/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,2.6,V0,3.01438,V0,6.15,V0,,9,V0,,-9999.9,M1,,0.563,V0,,0.897,V0,,1.771,V0,,0.096,V0,,0.0622,V0,,0.0105,V0,,0.0086,V0,,0.0948,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/28/2023 12:00:00 AM,06:30:00,4/29/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,14.1,V0,12.24911,V0,5.91,V0,,2.5,V0,,-9999.9,M1,,0.132,V0,,0.134,V0,,0.257,V0,,0.04,V0,,0.0546,V0,,0.1114,V0,,0.007,V0,,0.1244,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/29/2023 12:00:00 AM,06:30:00,4/30/2023 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,2.1,V0,2.06678,V0,6.22,V0,,7.5,V0,,-9999.9,M1,,0.443,V0,,0.823,V0,,1.164,V0,,0.083,V0,,0.0419,V0,,0.0208,V0,,0,V1,,0.0634,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
