GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,3/9/2017 12:00:00 AM,06:30:00,3/10/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,18.2,V,18.3839,V,5.38,V,,3.2,V,,-99999,M,,0.07489832,V,,0.07083195,V,,0.3098762,V,,0.023,V,,0.03,V,,0.007,L,,0.005,V,,0.011,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/10/2017 12:00:00 AM,06:30:00,3/11/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/11/2017 12:00:00 AM,06:30:00,3/12/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/12/2017 12:00:00 AM,06:30:00,3/13/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/13/2017 12:00:00 AM,06:30:00,3/14/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/14/2017 12:00:00 AM,06:30:00,3/15/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/15/2017 12:00:00 AM,06:30:00,3/16/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/16/2017 12:00:00 AM,06:30:00,3/17/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/17/2017 12:00:00 AM,06:30:00,3/18/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/18/2017 12:00:00 AM,06:30:00,3/19/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,15.6,V,16.215,V,5.81,V,,3.1,V,,-99999,M,,0.08688206,V,,0.2614343,V,,0.3320102,V,,0.026,V,,0.057,V,,0.011,V,,0.009,V,,0.01,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/19/2017 12:00:00 AM,06:30:00,3/20/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,no analysis-low volume,,-99999,M,0.143,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
HPB,3/20/2017 12:00:00 AM,06:30:00,3/21/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/21/2017 12:00:00 AM,06:30:00,3/22/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,3.9,V,4.3516,V,6.23,V,,14.2,V,,-99999,M,,0.4374062,V,,1.997461,V,,3.426345,V,,0.049,V,,0.095,V,,0.042,V,,0.011,V,,0.02,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/22/2017 12:00:00 AM,06:30:00,3/23/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acid,3.2,V,2.7945,V,5.84,V,,23,V,,-99999,M,,0.9706823,V,,2.947897,V,,6.007172,V,,0.306,V,,0.172,V,,0.244,V,,0.018,V,,0.165,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/23/2017 12:00:00 AM,06:30:00,3/24/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/24/2017 12:00:00 AM,06:30:00,3/25/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/25/2017 12:00:00 AM,06:30:00,3/26/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/26/2017 12:00:00 AM,06:30:00,3/27/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/27/2017 12:00:00 AM,06:30:00,3/28/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/28/2017 12:00:00 AM,06:30:00,3/29/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/29/2017 12:00:00 AM,06:30:00,3/30/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,-99999,M,0.3059,V,5.06,V,,42.3,V,,-99999,M,,1.761609,V,,5.325274,V,,12.00106,V,,0.284,V,,0.444,V,,0.202,V,,0.045,V,,0.107,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
HPB,3/30/2017 12:00:00 AM,06:30:00,3/31/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/31/2017 12:00:00 AM,06:30:00,4/1/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/1/2017 12:00:00 AM,06:30:00,4/2/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/2/2017 12:00:00 AM,06:30:00,4/3/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/3/2017 12:00:00 AM,06:30:00,4/4/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,organic acid,12.2,V,12.5902,V,6.12,V,,20.2,V,,-99999,M,,1.860474,V,,2.801082,V,,3.483894,V,,0.135,V,,0.339,V,,0.081,V,,0.024,V,,0.047,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/4/2017 12:00:00 AM,06:30:00,4/5/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,5.3,V,5.9731,V,5.73,V,,18,V,,-99999,M,,1.234025,V,,2.189351,V,,3.869026,V,,0.1217,V,,0.1507,V,,0.0407,V,,0.0139,V,,0.0645,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/5/2017 12:00:00 AM,06:30:00,4/6/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/6/2017 12:00:00 AM,06:30:00,4/7/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/7/2017 12:00:00 AM,06:30:00,4/8/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/8/2017 12:00:00 AM,06:30:00,4/9/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/9/2017 12:00:00 AM,06:30:00,4/10/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/10/2017 12:00:00 AM,06:30:00,4/11/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,0.7,V,0.3841,V,5.06,V,,57.2,V,,-99999,M,,3.223624,V,,3.02813,V,,12.62967,V,,0.442,V,,1.5786,V,,0.2895,V,,0.1726,V,,0.4325,V,,-99999,M,,,,,,M,,,M,,          ,C         ,L,collector catch < 60% gauge catch
HPB,4/11/2017 12:00:00 AM,06:30:00,4/12/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/12/2017 12:00:00 AM,06:30:00,4/13/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/13/2017 12:00:00 AM,06:30:00,4/14/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/14/2017 12:00:00 AM,06:30:00,4/15/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/15/2017 12:00:00 AM,06:30:00,4/16/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,3.2,V,3.0659,V,5.85,V,,20.1,V,,-99999,M,,0.9916539,V,,1.936417,V,,3.846892,V,,0.197,V,,0.6209,V,,0.0721,V,,0.0607,V,,0.1559,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/16/2017 12:00:00 AM,06:30:00,4/17/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,15.3,V,14.973,V,5.83,V,,6.5,V,,-99999,M,,0.3415364,V,,0.6374875,V,,1.058006,V,,0.088,V,,0.0917,V,,0.0172,V,,0.0176,V,,0.0419,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/17/2017 12:00:00 AM,06:30:00,4/18/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,13.8,V,8.441,V,5.82,V,,5.7,V,,-99999,M,,0.2396746,V,,0.5687162,V,,0.8765069,V,,0.067,V,,0.052,V,,0.0154,V,,0.0153,V,,0.0329,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/18/2017 12:00:00 AM,06:30:00,4/19/2017 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,7.6,V,11.753,V,5.21,V,,10.8,V,,-99999,M,,0.6950565,V,,0.8049085,V,,1.921232,V,,0.294,V,,0.047,V,,0.023,V,,0.024,V,,0.155,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,4/19/2017 12:00:00 AM,06:30:00,4/20/2017 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,5.4,V,5.9202,V,4.89,V,,15.5,V,,-99999,M,,1.255296,V,,0.8847554,V,,2.120439,V,,0.097,V,,0.079,V,,0.023,V,,0.015,V,,0.045,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/20/2017 12:00:00 AM,06:30:00,4/21/2017 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,high amount of organic acid,-99999,M,0.6693,V,4.74,V,,16.2,V,,-99999,M,,0.6905626,V,,0.5643374,V,,1.066859,V,,0.1963,V,,0.1113,V,,0.0651,V,,0.0242,V,,0.1175,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
HPB,4/21/2017 12:00:00 AM,06:30:00,4/22/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/22/2017 12:00:00 AM,06:30:00,4/23/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,9.1,V,8.4824,V,5.62,V,,18.1,V,,-99999,M,,1.09052,V,,1.90216,V,,4.23645,V,,0.287,V,,0.173,V,,0.038,V,,0.033,V,,0.164,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/23/2017 12:00:00 AM,06:30:00,4/24/2017 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/24/2017 12:00:00 AM,06:30:00,4/25/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/25/2017 12:00:00 AM,06:30:00,4/26/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,12.7,V,13.8023,V,5.26,V,,10.1,V,,-99999,M,,0.5212924,V,,0.730213,V,,1.810562,V,,0.056,V,,0.08,V,,0.015,V,,0.019,V,,0.026,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/26/2017 12:00:00 AM,06:30:00,4/27/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,12.3,V,8.8228,V,4.98,V,,7.5,V,,-99999,M,,0.2007275,V,,0.1326489,V,,0.8942142,V,,0.031,V,,0.048,V,,0.007,L,,0.011,V,,0.007,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/27/2017 12:00:00 AM,06:30:00,4/28/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,16.1,V,9.085,V,4.91,V,,8,V,,-99999,M,,0.221699,V,,0.1287854,V,,0.987177,V,,0.019,V,,0.031,V,,0.008,L,,0.008,V,,0.004,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,4/28/2017 12:00:00 AM,06:30:00,4/29/2017 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,13.1,V,21.7649,V,4.77,V,,13.2,V,,-99999,M,,0.5901988,V,,0.3464326,V,,1.540527,V,,0.036,V,,0.04,V,,0.016,V,,0.01,V,,0.011,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,4/29/2017 12:00:00 AM,06:30:00,4/30/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/30/2017 12:00:00 AM,06:30:00,5/1/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/1/2017 12:00:00 AM,06:30:00,5/2/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,13.6,V,13.3584,V,5.34,V,,5.5,V,,-99999,M,,0.2486624,V,,0.3129484,V,,0.7879709,V,,0.035,V,,0.047,V,,0.017,V,,0.011,V,,0.017,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/2/2017 12:00:00 AM,06:30:00,5/3/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/3/2017 12:00:00 AM,06:30:00,5/4/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,organic acid,3.5,V,3.6202,V,5.52,V,,8.2,V,,-99999,M,,0.2965974,V,,0.5962762,V,,1.553808,V,,0.089,V,,0.288,V,,0.038,V,,0.034,V,,0.08,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/4/2017 12:00:00 AM,06:30:00,5/5/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,19.6,V,20.6149,V,4.99,V,,11.4,V,,-99999,M,,0.3385404,V,,0.5331714,V,,2.182414,V,,0.038,V,,0.111,V,,0.018,V,,0.02,V,,0.018,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/5/2017 12:00:00 AM,06:30:00,5/6/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/6/2017 12:00:00 AM,06:30:00,5/7/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,12.4,V,11.8151,V,5.27,V,,12.2,V,,-99999,M,,0.4583778,V,,0.8667254,V,,2.496717,V,,0.056,V,,0.177,V,,0.03,V,,0.02,V,,0.025,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/7/2017 12:00:00 AM,06:30:00,5/8/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7.8,V,7.9695,V,4.95,V,,8,V,,-99999,M,,0.1497966,V,,0.1236339,V,,0.7259957,V,,0.025,V,,0.033,V,,0.008,L,,0.008,V,,0.008,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/8/2017 12:00:00 AM,06:30:00,5/9/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,23.7,V,25.1574,V,4.82,V,,13.9,V,,-99999,M,,0.5123045,V,,0.484233,V,,2.111585,V,,0.035,V,,0.047,V,,0.023,V,,0.038,V,,0.024,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/9/2017 12:00:00 AM,06:30:00,5/10/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.1,V,1.1523,V,4.32,V,,41.3,V,,-99999,M,,1.746629,V,,1.738602,V,,7.583113,V,,0.351,V,,0.13,V,,0.047,V,,0.053,V,,0.302,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/10/2017 12:00:00 AM,06:30:00,5/11/2017 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/11/2017 12:00:00 AM,06:30:00,5/12/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.7,V,1.978,V,4.84,V,,14,V,,-99999,M,,0.3025892,V,,0.6735474,V,,2.470156,V,,0.063,V,,0.146,V,,0.063,V,,0.029,V,,0.037,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/12/2017 12:00:00 AM,06:30:00,5/13/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,8.5,V,8.8941,V,6.21,V,,10.52,V,,-99999,M,,0.2351808,V,,1.104206,V,,1.10006,V,,0.0619,V,,0.2186,V,,0.0798,V,,0.0488,V,,0.0291,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,5/13/2017 12:00:00 AM,06:30:00,5/14/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.9,V,4.1538,V,5.61,V,,4.39,V,,-99999,M,,0.1533918,V,,0.3693564,V,,0.4798654,V,,0.03,V,,0.0408,V,,0.0114,V,,0.0092,V,,0.0107,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/14/2017 12:00:00 AM,06:30:00,5/15/2017 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,partial valid analysis,,6.7,V,7.1553,V,5.83,V,,5.62,V,,-99999,M,,-99999,M,,0.6033594,V,,0.6564949,V,,0.0442,V,,0.0368,V,,0.021,V,,0.0094,V,,0.0128,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/15/2017 12:00:00 AM,06:30:00,5/16/2017 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,19.8,V,21.2865,V,6.15,V,,6.94,V,,-99999,M,,0.261545,V,,0.7237737,V,,0.8264841,V,,0.0606,V,,0.0738,V,,0.0279,V,,0.0146,V,,0.0282,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
