GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/1995 12:00:00 AM,1/1/1996 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.054,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,3/10/1995 12:00:00 AM,06:30:00,3/11/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/11/1995 12:00:00 AM,06:30:00,3/12/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/12/1995 12:00:00 AM,06:30:00,3/13/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/13/1995 12:00:00 AM,06:30:00,3/14/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/14/1995 12:00:00 AM,06:30:00,3/15/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.1,V,0.7383,V,4.67,V,,111.1,V,,-99999,M,,16.728,V,,8.778,V,,13.159,V,,0.817,V,,3.56,V,,0.637,V,,0.446,V,,0.908,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/15/1995 12:00:00 AM,06:30:00,3/16/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.3,V,1.9849,V,5.68,V,,23,V,,-99999,M,,3.157714,V,,2.374,V,,4.031,V,,0.16,V,,0.855159,V,,0.113,V,,0.1,V,,0.1722424,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/16/1995 12:00:00 AM,06:30:00,3/17/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.3,V,1.1339,V,5.75,V,,17.5,V,,-99999,M,,2.055589,V,,1.566,V,,2.924,V,,0.3,V,,0.4106154,V,,0.108,V,,0.125,V,,0.2607735,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/17/1995 12:00:00 AM,06:30:00,3/18/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.9,V,0.8257,V,5.95,V,,13,V,,-99999,M,,0.9992619,V,,0.865,V,,2.142,V,,0.439,V,,0.5296475,V,,0.226,V,,0.128,V,,0.2999498,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/18/1995 12:00:00 AM,06:30:00,3/19/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.4,V,1.265,V,5.59,V,,28,V,,-99999,M,,2.637331,V,,1.679,V,,5.348,V,,1.359,V,,0.881187,V,,0.575,V,,0.229,V,,0.7598889,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/19/1995 12:00:00 AM,06:30:00,3/20/1995 12:00:00 AM,06:30:00,UTC,,mixed,,valid analysis,coniferous needles,16.9,V,24.1546,V,5.43,V,,3.6,V,,-99999,M,,0.1825852,V,,0.126,V,,0.386,V,,0.033,V,,0.1285111,V,,0.062,V,,0.033,V,,0.024,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,3/20/1995 12:00:00 AM,06:30:00,3/21/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.7,V,1.5594,V,4.36,V,,30.5,V,,-99999,M,,1.771696,V,,0.653,V,,3.599,V,,0.624,V,,0.1501986,V,,0.035,V,,0.057,V,,0.2274948,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/21/1995 12:00:00 AM,06:30:00,3/22/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,3.8,V,1.8009,V,4.38,V,,28.5,V,,-99999,M,,1.474418,V,,0.445,V,,3.056,V,,0.979,V,,0.2743874,V,,0.024,V,,0.101,V,,0.4127935,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,3/22/1995 12:00:00 AM,06:30:00,3/23/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/23/1995 12:00:00 AM,06:30:00,3/24/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/24/1995 12:00:00 AM,06:30:00,3/25/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/25/1995 12:00:00 AM,06:30:00,3/26/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.4,V,1.3363,V,5.75,V,,26.1,V,,-99999,M,,2.185076,V,,2.094,V,,5.885,V,,0.917,V,,0.5952894,V,,0.278,V,,0.176,V,,0.6940499,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/26/1995 12:00:00 AM,06:30:00,3/27/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1,V,0.782,V,5.17,V,,23.3,V,,-99999,M,,2.482411,V,,1.631,V,,3.754,V,,0.781,V,,0.4668928,V,,0.251,V,,0.129,V,,0.5316667,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/27/1995 12:00:00 AM,06:30:00,3/28/1995 12:00:00 AM,06:30:00,UTC,,mixed,sampler malfunction,qualified valid analysis,frozen lid,15.6,V,3.5995,V,5.52,V,,8.8,V,,-99999,M,,0.6498265,V,,0.498,V,,1.485,V,,0.215,V,,0.2655961,V,,0.166,V,,0.063,V,,0.2118703,V,,-99999,M,,,,,,M,,,M,,I         ,          ,L,collector catch < 60% gauge catch
HPB,3/28/1995 12:00:00 AM,06:30:00,3/29/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,2.5,V,0.5704,V,4.95,V,,21.6,V,,-99999,M,,1.524297,V,,0.51,V,,3.069,V,,1.658,V,,0.7463798,V,,0.205,V,,0.221,V,,1.073642,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,3/29/1995 12:00:00 AM,06:30:00,3/30/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.1,V,3.4293,V,4.59,V,,22.9,V,,-99999,M,,1.301346,V,,0.44,V,,3.505,V,,0.765,V,,0.5147245,V,,0.054,V,,0.109,V,,0.4190546,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/30/1995 12:00:00 AM,06:30:00,3/31/1995 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,3/31/1995 12:00:00 AM,06:30:00,4/1/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,4.3,V,2.9371,V,4.78,V,,13.5,V,,-99999,M,,0.9865097,V,,0.115,V,,1.469,V,,0.341,V,,0.289484,V,,0.029,V,,0.074,V,,0.2835191,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/1/1995 12:00:00 AM,06:30:00,4/2/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,13.8,V,11.9669,V,4.66,V,,16.7,V,,-99999,M,,1.710582,V,,0.288,V,,1.335,V,,0.216,V,,0.3370069,V,,0.057,V,,0.044,V,,0.131,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/2/1995 12:00:00 AM,06:30:00,4/3/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/3/1995 12:00:00 AM,06:30:00,4/4/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/4/1995 12:00:00 AM,06:30:00,4/5/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.4,V,0.2254,V,6.97,V,,75,V,,-99999,M,,10.24781,V,,4.851,V,,9.467,V,,1.366,V,,3.336341,V,,0.84,V,,0.529,V,,1.711706,V,,-99999,M,,,,,,M,,,M,,I         ,          ,L,collector catch < 60% gauge catch
HPB,4/5/1995 12:00:00 AM,06:30:00,4/6/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/6/1995 12:00:00 AM,06:30:00,4/7/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.1,V,1.2328,V,6.57,V,,89.1,V,,-99999,M,,10.65283,V,,8.526,V,,19.738,V,,0.86,V,,2.221169,V,,0.369,V,,0.332,V,,0.5693211,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/7/1995 12:00:00 AM,06:30:00,4/8/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2.2,V,2.3598,V,5.21,V,,45.2,V,,-99999,M,,6.060338,V,,3.938,V,,8.929,V,,0.307,V,,0.947351,V,,0.106,V,,0.141,V,,0.1180043,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/8/1995 12:00:00 AM,06:30:00,4/9/1995 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,2.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,4/9/1995 12:00:00 AM,06:30:00,4/10/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/10/1995 12:00:00 AM,06:30:00,4/11/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.4,V,1.0074,V,6.33,V,,37.4,V,,-99999,M,,3.80693,V,,3.039,V,,5.803,V,,1.463,V,,0.8435017,V,,0.157,V,,0.231,V,,1.073071,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/11/1995 12:00:00 AM,06:30:00,4/12/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,5.7,V,4.7196,V,4.28,V,,67.6,V,,-99999,M,,6.248988,V,,4.124,V,,12.481,V,,0.253,V,,0.4984401,V,,0.096,V,,0.08,V,,0.07238524,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/12/1995 12:00:00 AM,06:30:00,4/13/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,3.8,V,3.3764,V,4.21,V,,71.5,V,,-99999,M,,7.055868,V,,4.007,V,,11.311,V,,0.44,V,,0.5274954,V,,0.099,V,,0.085,V,,0.08045029,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/13/1995 12:00:00 AM,06:30:00,4/14/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.4,V,0.1725,V,3.75,V,,157.1,V,,-99999,M,,19.64187,V,,8.076,V,,19.014,V,,0.755,V,,1.845832,V,,0.447,V,,0.201,V,,0.7808889,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,4/14/1995 12:00:00 AM,06:30:00,4/15/1995 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,8.4,V,7.0725,V,4.64,V,,21.3,V,,-99999,M,,2.470258,V,,0.799,V,,2.051,V,,0.065,V,,0.1776728,V,,0.028,V,,0.03,V,,0.006,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/15/1995 12:00:00 AM,06:30:00,4/16/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2,V,1.2328,V,3.81,V,,93,V,,-99999,M,,10.75655,V,,1.595,V,,4.772,V,,0.185,V,,0.2962208,V,,0.086,V,,0.05,V,,0.0393211,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/16/1995 12:00:00 AM,06:30:00,4/17/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.8,V,1.5387,V,4.34,V,,38.7,V,,-99999,M,,4.015203,V,,1.418,V,,4.078,V,,0.147,V,,0.2378574,V,,0.058,V,,0.04,V,,0.05712654,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/17/1995 12:00:00 AM,06:30:00,4/18/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/18/1995 12:00:00 AM,06:30:00,4/19/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.3,V,0.2898,V,4.39,V,,64.6,V,,-99999,M,,6.251166,V,,3.036,V,,12.928,V,,1.443,V,,2.046982,V,,0.788,V,,0.309,V,,0.9991667,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/19/1995 12:00:00 AM,06:30:00,4/20/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.2,V,1.1086,V,4.78,V,,32.9,V,,-99999,M,,3.794536,V,,1.716,V,,5.803,V,,0.188,V,,0.8990205,V,,0.193,V,,0.145,V,,0.1291099,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/20/1995 12:00:00 AM,06:30:00,4/21/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.3,V,0.1748,V,4.35,V,,108.4,V,,-99999,M,,14.73329,V,,8.139,V,,22.986,V,,0.44,V,,3.184204,V,,0.678,V,,0.397,V,,0.5330435,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,4/21/1995 12:00:00 AM,06:30:00,4/22/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/22/1995 12:00:00 AM,06:30:00,4/23/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/23/1995 12:00:00 AM,06:30:00,4/24/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/24/1995 12:00:00 AM,06:30:00,4/25/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/25/1995 12:00:00 AM,06:30:00,4/26/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,33.6,V,34.1412,V,6.01,V,,13.4,V,,-99999,M,,1.434,V,,1.221,V,,1.297,V,,0.057,V,,0.217,V,,0.159,V,,0.039,V,,0.012,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/26/1995 12:00:00 AM,06:30:00,4/27/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7,V,5.98,V,4.18,V,,40.8,V,,-99999,M,,3.440262,V,,0.813,V,,3.579,V,,0.083,V,,0.1661777,V,,0.059,V,,0.029,V,,0.035,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/27/1995 12:00:00 AM,06:30:00,4/28/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.8,V,0.5543,V,4.11,V,,44.4,V,,-99999,M,,2.705848,V,,0.442,V,,5.087,V,,0.223,V,,0.3274579,V,,0.162,V,,0.059,V,,0.05303318,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/28/1995 12:00:00 AM,06:30:00,4/29/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/29/1995 12:00:00 AM,06:30:00,4/30/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7.1,V,6.8126,V,4.35,V,,37.6,V,,-99999,M,,3.015765,V,,1.507,V,,5.028,V,,0.09,V,,0.291868,V,,0.066,V,,0.056,V,,0.052,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/30/1995 12:00:00 AM,06:30:00,5/1/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,9.9,V,9.7497,V,4.85,V,,14.5,V,,-99999,M,,1.267837,V,,0.835,V,,2.114,V,,0.046,V,,0.1287036,V,,0.02,V,,0.024,V,,0.045,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/1/1995 12:00:00 AM,06:30:00,5/2/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.2,V,0.3703,V,4.51,V,,30.5,V,,-99999,M,,2.584475,V,,1.757,V,,4.433,V,,0.134,V,,0.356571,V,,0.115,V,,0.046,V,,0.06332061,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,5/2/1995 12:00:00 AM,06:30:00,5/3/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/3/1995 12:00:00 AM,06:30:00,5/4/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/4/1995 12:00:00 AM,06:30:00,5/5/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/5/1995 12:00:00 AM,06:30:00,5/6/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/6/1995 12:00:00 AM,06:30:00,5/7/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/7/1995 12:00:00 AM,06:30:00,5/8/1995 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,5/8/1995 12:00:00 AM,06:30:00,5/9/1995 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,pollen,17.6,V,17.4639,V,4.87,V,,21.9,V,,-99999,M,,2.338683,V,,0.744,V,,2.597,V,,0.102,V,,0.3605051,V,,0.353,V,,0.089,V,,0.051,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/9/1995 12:00:00 AM,06:30:00,5/10/1995 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,excavation at the site; pollen,0.1,V,0.1748,V,4.36,V,,60.7,V,,-99999,M,,8.0758,V,,4.066,V,,10.106,V,,1.064,V,,1.968671,V,,0.582,V,,0.206,V,,0.7590435,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,5/10/1995 12:00:00 AM,06:30:00,5/11/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,excavation at the site,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/11/1995 12:00:00 AM,06:30:00,5/12/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,excavation at the site,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/12/1995 12:00:00 AM,06:30:00,5/13/1995 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11.7,V,12.0175,V,4.63,V,,21.7,V,,-99999,M,,2.127395,V,,1.08,V,,2.768,V,,0.058,V,,0.2151325,V,,0.043,V,,0.033,V,,0.041,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/13/1995 12:00:00 AM,06:30:00,5/14/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,21.3,V,19.2855,V,4.59,V,,16.1,V,,-99999,M,,1.368679,V,,0.295,V,,1.217,V,,0.045,V,,0.09069292,V,,0.057,V,,0.019,V,,0.041,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/14/1995 12:00:00 AM,06:30:00,5/15/1995 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.6,V,1.4559,V,4.37,V,,32,V,,-99999,M,,3.043634,V,,1.284,V,,3.277,V,,0.24,V,,0.158407,V,,0.09,V,,0.03,V,,0.05719137,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/15/1995 12:00:00 AM,06:30:00,5/16/1995 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,excavation at the site,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/16/1995 12:00:00 AM,06:30:00,5/17/1995 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
