GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2006 12:00:00 AM,1/1/2009 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.054,mg/L
Nitrate as NO3-,ion chromatography,0.08,mg/L
Ammonium as NH4+,ion chromatography,0.009,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.004,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.004,mg/L
Calcium,ion chromatography,0.01,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,10/30/2006 12:00:00 AM,06:30:00,10/31/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,10/31/2006 12:00:00 AM,06:30:00,11/1/2006 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.8,V,1.7572,V,5.01,V,,23.2,V,,-99999,M,,3.166714,V,,1.942129,V,,4.564041,V,,0.321,V,,0.405,V,,0.102,V,,0.05,V,,0.165,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/1/2006 12:00:00 AM,06:30:00,11/2/2006 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,4.4,V,3.1648,V,5.28,V,,32.2,V,,-99999,M,,2.654408,V,,1.253111,V,,3.492753,V,,5.284,V,,0.248,V,,0.156,V,,0.304,V,,3.013,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/2/2006 12:00:00 AM,06:30:00,11/3/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.5,V,1.61,V,4.53,V,,39.1,V,,-99999,M,,2.717323,V,,1.510687,V,,7.893003,V,,3.107,V,,0.324,V,,0.118,V,,0.234,V,,1.723,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/3/2006 12:00:00 AM,06:30:00,11/4/2006 12:00:00 AM,06:30:00,UTC,,snow, ,valid analysis,severe weather; particles,4.5,V,3.4385,V,4.77,V,,20.2,V,,-99999,M,,1.635786,V,,1.023867,V,,3.877886,V,,0.946,V,,0.098,V,,0.044,V,,0.061,V,,0.456,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/4/2006 12:00:00 AM,06:30:00,11/5/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/5/2006 12:00:00 AM,06:30:00,11/6/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/6/2006 12:00:00 AM,06:30:00,11/7/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/7/2006 12:00:00 AM,06:30:00,11/8/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/8/2006 12:00:00 AM,06:30:00,11/9/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/9/2006 12:00:00 AM,06:30:00,11/10/2006 12:00:00 AM,06:30:00,UTC,,mixed, ,valid analysis,severe weather; particles,7.7,V,7.8269,V,5.76,V,,9.4,V,,-99999,M,,0.9317391,V,,1.057352,V,,1.708749,V,,0.207,V,,0.031,V,,0.035,V,,0.013,V,,0.088,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/10/2006 12:00:00 AM,06:30:00,11/11/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/11/2006 12:00:00 AM,06:30:00,11/12/2006 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,11.6,V,12.0727,V,5.26,V,,5.4,V,,-99999,M,,0.2846148,V,,0.5022746,V,,0.5312172,V,,0.134,V,,0.021,V,,0.062,V,,0.009,V,,0.04,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,11/12/2006 12:00:00 AM,06:30:00,11/13/2006 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,6.7,V,5.2716,V,5.47,V,,7.1,V,,-99999,M,,0.6021851,V,,0.5061383,V,,0.6197534,V,,0.673,V,,0.044,V,,0.035,V,,0.03,V,,0.283,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/13/2006 12:00:00 AM,06:30:00,11/14/2006 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.9,V,1.0511,V,5.32,V,,7.9,V,,-99999,M,,0.5093108,V,,0.7057602,V,,1.111129,V,,0.475,V,,0.097,V,,0.061,V,,0.038,V,,0.202,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,11/14/2006 12:00:00 AM,06:30:00,11/15/2006 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.9,V,3.3005,V,5.67,V,,4.3,V,,-99999,M,,0.2276919,V,,0.3000769,V,,0.6153266,V,,0.15,V,,0.041,V,,0.033,V,,0.013,V,,0.046,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/15/2006 12:00:00 AM,06:30:00,11/16/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/16/2006 12:00:00 AM,06:30:00,11/17/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/17/2006 12:00:00 AM,06:30:00,11/18/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/18/2006 12:00:00 AM,06:30:00,11/19/2006 12:00:00 AM,06:30:00,UTC,,rain, ,no analysis-low volume,,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,11/19/2006 12:00:00 AM,06:30:00,11/20/2006 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.7,V,1.7549,V,4.96,V,,14.8,V,,-99999,M,,0.8927918,V,,1.080534,V,,2.974816,V,,0.13,V,,0.118,V,,0.049,V,,0.027,V,,0.034,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/20/2006 12:00:00 AM,06:30:00,11/21/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/21/2006 12:00:00 AM,06:30:00,11/22/2006 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,5.2,V,5.4096,V,5.32,V,,5,V,,-99999,M,,0.1677729,V,,0.2112129,V,,0.6950092,V,,0.02,V,,0.03,V,,0.022,V,,0.009,V,,0.025,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/22/2006 12:00:00 AM,06:30:00,11/23/2006 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.9,V,1.5318,V,4.91,V,,10.2,V,,-99999,M,,0.4733594,V,,0.4494714,V,,1.243934,V,,0.092,V,,0.056,V,,0.031,V,,0.013,V,,0.022,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/23/2006 12:00:00 AM,06:30:00,11/24/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/24/2006 12:00:00 AM,06:30:00,11/25/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/25/2006 12:00:00 AM,06:30:00,11/26/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/26/2006 12:00:00 AM,06:30:00,11/27/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/27/2006 12:00:00 AM,06:30:00,11/28/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/28/2006 12:00:00 AM,06:30:00,11/29/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,11/29/2006 12:00:00 AM,06:30:00,11/30/2006 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.7,V,0.5934,V,5.35,V,,26.5,V,,-99999,M,,2.537566,V,,1.596976,V,,6.989933,V,,0.933,V,,1.543,V,,0.086,V,,0.125,V,,0.488,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,11/30/2006 12:00:00 AM,06:30:00,12/1/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/1/2006 12:00:00 AM,06:30:00,12/2/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/2/2006 12:00:00 AM,06:30:00,12/3/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/3/2006 12:00:00 AM,06:30:00,12/4/2006 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.3,V,0.2507,V,4.91,V,,24,V,,-99999,M,,1.971332,V,,1.19902,V,,5.365294,V,,0.698,V,,1.295,V,,0.113,V,,0.147,V,,0.28,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,12/4/2006 12:00:00 AM,06:30:00,12/5/2006 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.3,V,3.3833,V,5.67,V,,6.5,V,,-99999,M,,0.3625094,V,,0.4520472,V,,0.8897888,V,,0.159,V,,0.114,V,,0.027,V,,0.018,V,,0.068,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,12/5/2006 12:00:00 AM,06:30:00,12/6/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/6/2006 12:00:00 AM,06:30:00,12/7/2006 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,9.8,V,8.8527,V,5.27,V,,6.1,V,,-99999,M,,0.2336838,V,,0.1828795,V,,0.9429106,V,,0.093,V,,0.058,V,,0.016,V,,0.016,V,,0.051,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,12/7/2006 12:00:00 AM,06:30:00,12/8/2006 12:00:00 AM,06:30:00,UTC,,rain, ,no analysis-low volume,,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,12/8/2006 12:00:00 AM,06:30:00,12/9/2006 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.9,V,1.5755,V,4.82,V,,10.4,V,,-99999,M,,0.275627,V,,0.320683,V,,1.841553,V,,0.106,V,,0.103,V,,0.039,V,,0.029,V,,0.049,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,12/9/2006 12:00:00 AM,06:30:00,12/10/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,23.1,V,20.3481,V,5.38,V,,4.7,V,,-99999,M,,0.09287431,V,,0.06181841,V,,0.3452912,V,,0.059,V,,0.01,V,,0.005,V,,0.005,V,,0.027,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,12/10/2006 12:00:00 AM,06:30:00,12/11/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,0.5,V,0.5865,V,4.22,V,,32.9,V,,-99999,M,,0.8508486,V,,0.2897738,V,,2.912841,V,,0.368,V,,0.092,V,,0.07,V,,0.034,V,,0.172,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,12/11/2006 12:00:00 AM,06:30:00,12/12/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/12/2006 12:00:00 AM,06:30:00,12/13/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/13/2006 12:00:00 AM,06:30:00,12/14/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/14/2006 12:00:00 AM,06:30:00,12/15/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/15/2006 12:00:00 AM,06:30:00,12/16/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/16/2006 12:00:00 AM,06:30:00,12/17/2006 12:00:00 AM,06:30:00,UTC,,rain, ,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,12/17/2006 12:00:00 AM,06:30:00,12/18/2006 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2.4,V,1.8952,V,4.49,V,,26.1,V,,-99999,M,,1.962344,V,,0.9092458,V,,3.70524,V,,0.277,V,,0.224,V,,0.056,V,,0.045,V,,0.121,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,12/18/2006 12:00:00 AM,06:30:00,12/19/2006 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,1.2,V,0.828,V,4.32,V,,37.7,V,,-99999,M,,2.309874,V,,1.487506,V,,4.931467,V,,0.672,V,,0.105,V,,0.062,V,,0.06,V,,0.389,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,12/19/2006 12:00:00 AM,06:30:00,12/20/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/20/2006 12:00:00 AM,06:30:00,12/21/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/21/2006 12:00:00 AM,06:30:00,12/22/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/22/2006 12:00:00 AM,06:30:00,12/23/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/23/2006 12:00:00 AM,06:30:00,12/24/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/24/2006 12:00:00 AM,06:30:00,12/25/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/25/2006 12:00:00 AM,06:30:00,12/26/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/26/2006 12:00:00 AM,06:30:00,12/27/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/27/2006 12:00:00 AM,06:30:00,12/28/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/28/2006 12:00:00 AM,06:30:00,12/29/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/29/2006 12:00:00 AM,06:30:00,12/30/2006 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,12/30/2006 12:00:00 AM,06:30:00,12/31/2006 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.2,V,0.5267,V,5.94,V,,13.7,V,,-99999,M,,1.369147,V,,0.9143974,V,,1.571518,V,,0.199,V,,0.598,V,,0.144,V,,0.134,V,,0.2,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,12/31/2006 12:00:00 AM,06:30:00,1/1/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.5,V,1.7848,V,5.7,V,,5.5,V,,-99999,M,,0.2097162,V,,0.2640162,V,,0.3984129,V,,0.047,V,,0.142,V,,0.037,V,,0.03,V,,0.033,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,1/1/2007 12:00:00 AM,06:30:00,1/2/2007 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,6.2,V,6.9092,V,5.71,V,,3.7,V,,-99999,M,,0.1468013,V,,0.1687128,V,,0.2833158,V,,0.069,V,,0.066,V,,0.039,V,,0.015,V,,0.042,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/2/2007 12:00:00 AM,06:30:00,1/3/2007 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,5,V,2.7738,V,5.65,V,,8.9,V,,-99999,M,,0.4643716,V,,0.3296982,V,,1.24836,V,,0.379,V,,0.367,V,,0.053,V,,0.073,V,,0.206,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,1/3/2007 12:00:00 AM,06:30:00,1/4/2007 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2.7,V,2.2563,V,5.03,V,,17.9,V,,-99999,M,,1.3302,V,,0.5782598,V,,3.634411,V,,0.502,V,,0.894,V,,0.031,V,,0.209,V,,0.314,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,1/4/2007 12:00:00 AM,06:30:00,1/5/2007 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,high amount of organic acids,0.2,V,0.3105,V,4.63,V,,22.5,V,,-99999,M,,1.512953,V,,0.7868969,V,,3.200584,V,,0.501,V,,0.858,V,,0.083,V,,0.188,V,,0.347,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,1/5/2007 12:00:00 AM,06:30:00,1/6/2007 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,high amount of organic acids,0.2,V,0.2024,V,4.79,V,,21.9,V,,-99999,M,,0.7939256,V,,0.5808355,V,,1.55381,V,,0.644,V,,0.687,V,,0.104,V,,0.145,V,,0.599,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
