GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2012 12:00:00 AM,1/1/2013 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.054,mg/L
Nitrate as NO3-,ion chromatography,0.08,mg/L
Ammonium as NH4+,ion chromatography,0.009,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.004,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.004,mg/L
Calcium,ion chromatography,0.01,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,3/3/2012 12:00:00 AM,06:30:00,3/4/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/4/2012 12:00:00 AM,06:30:00,3/5/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.2,V,0.3,V,4.48,V,,41.3,V,,-99999,M,,2.184011,V,,3.652484,V,,9.145769,V,,0.336,V,,0.533,V,,0.193,V,,0.058,V,,0.222,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,3/5/2012 12:00:00 AM,06:30:00,3/6/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,2.3,V,1.8,V,5.19,V,,11.7,V,,-99999,M,,0.5871964,V,,1.186156,V,,2.200119,V,,0.161,V,,0.132,V,,0.054,V,,0.018,V,,0.099,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/6/2012 12:00:00 AM,06:30:00,3/7/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/7/2012 12:00:00 AM,06:30:00,3/8/2012 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,3/8/2012 12:00:00 AM,06:30:00,3/9/2012 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,,10.9,V,7.1,V,5.64,V,,13.1,V,,-99999,M,,0.9796593,V,,1.014865,V,,2.65608,V,,0.458,V,,0.125,V,,0.046,V,,0.045,V,,0.321,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/9/2012 12:00:00 AM,06:30:00,3/10/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/10/2012 12:00:00 AM,06:30:00,3/11/2012 12:00:00 AM,06:30:00,UTC,,snow,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,3/11/2012 12:00:00 AM,06:30:00,3/12/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.5,V,1.1,V,5.18,V,,49,V,,-99999,M,,3.864711,V,,3.996354,V,,12.57211,V,,0.81,V,,0.375,V,,0.075,V,,0.112,V,,0.595,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/12/2012 12:00:00 AM,06:30:00,3/13/2012 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,3/13/2012 12:00:00 AM,06:30:00,3/14/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/14/2012 12:00:00 AM,06:30:00,3/15/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/15/2012 12:00:00 AM,06:30:00,3/16/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/16/2012 12:00:00 AM,06:30:00,3/17/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/17/2012 12:00:00 AM,06:30:00,3/18/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/18/2012 12:00:00 AM,06:30:00,3/19/2012 12:00:00 AM,06:30:00,UTC,,mixed,,valid analysis,Sahara dust; very high organic acids,9.5,V,7.3,V,6.22,V,,17.9,V,,-99999,M,,0.9946388,V,,2.103141,V,,2.749043,V,,0.112,V,,0.801,V,,0.057,V,,0.051,V,,0.087,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/19/2012 12:00:00 AM,06:30:00,3/20/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,4.7,V,5.1,V,5.76,V,,3.2,V,,-99999,M,,0.1228319,V,,0.2884896,V,,0.4382532,V,,0.024,V,,0.093,V,,0.012,V,,0.018,V,,0.01,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/20/2012 12:00:00 AM,06:30:00,3/21/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/21/2012 12:00:00 AM,06:30:00,3/22/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/22/2012 12:00:00 AM,06:30:00,3/23/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/23/2012 12:00:00 AM,06:30:00,3/24/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/24/2012 12:00:00 AM,06:30:00,3/25/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,,2.3,V,2.6,V,6.23,V,,48.5,V,,-99999,M,,2.780195,V,,5.145161,V,,9.902752,V,,0.17,V,,0.887,V,,0.077,V,,0.108,V,,0.084,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,3/25/2012 12:00:00 AM,06:30:00,3/26/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/26/2012 12:00:00 AM,06:30:00,3/27/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/27/2012 12:00:00 AM,06:30:00,3/28/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/28/2012 12:00:00 AM,06:30:00,3/29/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,3/29/2012 12:00:00 AM,06:30:00,3/30/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust,3,V,3.2,V,6.26,V,,24.5,V,,-99999,M,,1.86345,V,,2.72906,V,,6.6402,V,,0.106,V,,0.823,V,,0.069,V,,0.081,V,,0.093,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,3/30/2012 12:00:00 AM,06:30:00,3/31/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust,1.2,V,1.5,V,5.6,V,,38.3,V,,-99999,M,,2.576474,V,,4.7897,V,,12.70934,V,,0.083,V,,0.407,V,,0.067,V,,0.048,V,,0.072,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,3/31/2012 12:00:00 AM,06:30:00,4/1/2012 12:00:00 AM,06:30:00,UTC,,mixed,,partial valid analysis,Sahara dust,1,V,1.1,V,6.35,V,,38.4,V,,-99999,M,,2.69631,V,,-99999,M,,4.4268,V,,2.4,V,,0.7,V,,0.1,V,,0.2,V,,1.3,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/1/2012 12:00:00 AM,06:30:00,4/2/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/2/2012 12:00:00 AM,06:30:00,4/3/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust; very high organic acids,0.1,V,0.3,V,5.41,V,,54,V,,-99999,M,,4.137338,V,,3.35498,V,,11.53181,V,,2.029,V,,2.129,V,,0.269,V,,0.428,V,,1.082,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,4/3/2012 12:00:00 AM,06:30:00,4/4/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,Sahara dust,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/4/2012 12:00:00 AM,06:30:00,4/5/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,0.6,V,0.6,V,5.84,V,,39.8,V,,-99999,M,,3.043834,V,,3.624151,V,,8.889014,V,,0.639,V,,2.045,V,,0.14,V,,0.258,V,,0.47,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/5/2012 12:00:00 AM,06:30:00,4/6/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,6,V,6.1,V,5.22,V,,14.9,V,,-99999,M,,0.7609586,V,,1.640785,V,,4.10807,V,,0.079,V,,0.305,V,,0.025,V,,0.048,V,,0.039,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/6/2012 12:00:00 AM,06:30:00,4/7/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.5,V,1.4,V,4.88,V,,17.5,V,,-99999,M,,0.6860611,V,,1.473358,V,,4.865053,V,,0.05,V,,0.233,V,,0.037,V,,0.068,V,,0.024,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/7/2012 12:00:00 AM,06:30:00,4/8/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,11.3,V,7,V,5.29,V,,31.4,V,,-99999,M,,2.429675,V,,2.67368,V,,9.190037,V,,0.131,V,,0.207,V,,0.049,V,,0.026,V,,0.046,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/8/2012 12:00:00 AM,06:30:00,4/9/2012 12:00:00 AM,06:30:00,UTC,,snow,clean and clear,valid analysis,very high amount of organic acids,0.2,V,2.3,V,5.06,V,,11.7,V,,-99999,M,,0.449385,V,,0.6066009,V,,2.085023,V,,0.097,V,,0.059,V,,0.023,V,,0.014,V,,0.056,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,4/9/2012 12:00:00 AM,06:30:00,4/10/2012 12:00:00 AM,06:30:00,UTC,,mixed,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,4/10/2012 12:00:00 AM,06:30:00,4/11/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/11/2012 12:00:00 AM,06:30:00,4/12/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,6.6,V,6.9,V,5.23,V,,7.4,V,,-99999,M,,0.3235572,V,,0.4675077,V,,1.606928,V,,0.071,V,,0.141,V,,0.024,V,,0.024,V,,0.029,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/12/2012 12:00:00 AM,06:30:00,4/13/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.1,V,0.9,V,4.59,V,,23.2,V,,-99999,M,,0.59918,V,,1.357447,V,,4.665847,V,,0.164,V,,0.433,V,,0.037,V,,0.088,V,,0.104,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,4/13/2012 12:00:00 AM,06:30:00,4/14/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1,V,0.6,V,5.08,V,,21.2,V,,-99999,M,,0.9377167,V,,1.911244,V,,6.569371,V,,0.178,V,,0.455,V,,0.043,V,,0.123,V,,0.073,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/14/2012 12:00:00 AM,06:30:00,4/15/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.4,V,0.5,V,4.46,V,,61.5,V,,-99999,M,,5.632292,V,,4.475452,V,,15.38313,V,,0.318,V,,0.692,V,,0.114,V,,0.147,V,,0.109,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,4/15/2012 12:00:00 AM,06:30:00,4/16/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,25.6,V,10.2,V,4.65,V,,27.3,V,,-99999,M,,2.816146,V,,1.304643,V,,4.484348,V,,0.097,V,,0.057,V,,0.033,V,,0.01,V,,0.017,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
HPB,4/16/2012 12:00:00 AM,06:30:00,4/17/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,11.1,V,9.9,V,5.21,V,,12,V,,-99999,M,,0.9766634,V,,0.7869069,V,,2.704775,V,,0.083,V,,0.054,V,,0.022,V,,0.008,V,,0.038,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/17/2012 12:00:00 AM,06:30:00,4/18/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/18/2012 12:00:00 AM,06:30:00,4/19/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,0.8,V,0.9,V,5.31,V,,18.8,V,,-99999,M,,1.165405,V,,1.59442,V,,5.480379,V,,0.219,V,,0.506,V,,0.077,V,,0.071,V,,0.033,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/19/2012 12:00:00 AM,06:30:00,4/20/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,8.2,V,8.5,V,5.47,V,,7.4,V,,-99999,M,,0.2876064,V,,0.5422059,V,,1.863683,V,,0.044,V,,0.312,V,,0.028,V,,0.043,V,,0.032,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/20/2012 12:00:00 AM,06:30:00,4/21/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1.9,V,2.1,V,5.58,V,,10.2,V,,-99999,M,,0.6381267,V,,0.6967539,V,,2.394899,V,,0.158,V,,0.373,V,,0.036,V,,0.081,V,,0.1,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/21/2012 12:00:00 AM,06:30:00,4/22/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,1,V,1.6,V,5.78,V,,8.5,V,,-99999,M,,0.3445285,V,,0.489402,V,,1.682184,V,,0.05,V,,0.347,V,,0.024,V,,0.074,V,,0.028,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,4/22/2012 12:00:00 AM,06:30:00,4/23/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,very high amount of organic acids,1.2,V,1.4,V,5.31,V,,6.1,V,,-99999,M,,0.1947335,V,,0.1700028,V,,0.5843376,V,,0.07,V,,0.123,V,,0.017,V,,0.038,V,,0.039,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,4/23/2012 12:00:00 AM,06:30:00,4/24/2012 12:00:00 AM,06:30:00,UTC,,mixed,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,4/24/2012 12:00:00 AM,06:30:00,4/25/2012 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,10,V,10.2,V,5.56,V,,4.3,V,,-99999,M,,0.1887417,V,,0.206064,V,,0.708288,V,,0.162,V,,0.098,V,,0.062,V,,0.019,V,,0.096,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,4/25/2012 12:00:00 AM,06:30:00,4/26/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/26/2012 12:00:00 AM,06:30:00,4/27/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/27/2012 12:00:00 AM,06:30:00,4/28/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/28/2012 12:00:00 AM,06:30:00,4/29/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/29/2012 12:00:00 AM,06:30:00,4/30/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,4/30/2012 12:00:00 AM,06:30:00,5/1/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/1/2012 12:00:00 AM,06:30:00,5/2/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/2/2012 12:00:00 AM,06:30:00,5/3/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust; very high organic acids,7.4,V,7.9,V,6.18,V,,14.8,V,,-99999,M,,0.9706716,V,,0.7263756,V,,2.496715,V,,0.175,V,,0.922,V,,0.136,V,,0.057,V,,0.084,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/3/2012 12:00:00 AM,06:30:00,5/4/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,1.4,V,1.4,V,5.83,V,,18.4,V,,-99999,M,,0.7100283,V,,0.9414549,V,,3.235991,V,,0.107,V,,0.799,V,,0.082,V,,0.083,V,,0.143,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,, 
HPB,5/4/2012 12:00:00 AM,06:30:00,5/5/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/5/2012 12:00:00 AM,06:30:00,5/6/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,2.3,V,2.7,V,5.92,V,,9.2,V,,-99999,M,,0.5812046,V,,0.502281,V,,1.726452,V,,0.09,V,,0.396,V,,0.022,V,,0.057,V,,0.041,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/6/2012 12:00:00 AM,06:30:00,5/7/2012 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids,2.8,V,3,V,5.3,V,,5.8,V,,-99999,M,,0.1647745,V,,0.2047761,V,,0.7038612,V,,0.058,V,,0.14,V,,0.011,V,,0.022,V,,0.013,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,5/7/2012 12:00:00 AM,06:30:00,5/8/2012 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,5/8/2012 12:00:00 AM,06:30:00,5/9/2012 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust; very high organic acids,0.1,V,0.2,V,4.74,V,,29.5,V,,-99999,M,,0.9616839,V,,1.25699,V,,4.320557,V,,0.246,V,,1.344,V,,0.16,V,,0.255,V,,0.102,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
