GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeissenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeissenberg


Description



Effective_Date,End_Date
1/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM


Latitude,Longitude,Elevation
47.8,11.017,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KS,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,0,automated wet-only,Filtered; Whatman; Cellulose Acetat;  25mm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,0,0,pH units
Conductivity,0,0.034,Î¼S/cm
Acidity,0,0.024,Î¼eq/L
SO4,0,0.022,mg/L
NH4,0,0.02,mg/L
NO3,0,0.01,mg/L
Cl,0,0.005,mg/L
Ca,0,0.005,mg/L
K,0,0.01,mg/L
Mg,0,0,mg/L
Na,0,0,mg/L
F,0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,3/1/2022 12:00:00 AM,06:30:00,3/2/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/2/2022 12:00:00 AM,06:30:00,3/3/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/3/2022 12:00:00 AM,06:30:00,3/4/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/4/2022 12:00:00 AM,06:30:00,3/5/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/5/2022 12:00:00 AM,06:30:00,3/6/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/6/2022 12:00:00 AM,06:30:00,3/7/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/7/2022 12:00:00 AM,06:30:00,3/8/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/8/2022 12:00:00 AM,06:30:00,3/9/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/9/2022 12:00:00 AM,06:30:00,3/10/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/10/2022 12:00:00 AM,06:30:00,3/11/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/11/2022 12:00:00 AM,06:30:00,3/12/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/12/2022 12:00:00 AM,06:30:00,3/13/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/13/2022 12:00:00 AM,06:30:00,3/14/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/14/2022 12:00:00 AM,06:30:00,3/15/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/15/2022 12:00:00 AM,06:30:00,3/16/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,Dust,1.5,V0,0.9683,V0,7.88,V0,,191,V0,,-9999.9,M1,,25.175,V0,,0.738,V0,,7.406,V0,,4.366,V0,,19.006,V0,,1.721,V0,,1.517,V0,,2.429,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,3/16/2022 12:00:00 AM,06:30:00,3/17/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/17/2022 12:00:00 AM,06:30:00,3/18/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/18/2022 12:00:00 AM,06:30:00,3/19/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/19/2022 12:00:00 AM,06:30:00,3/20/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/20/2022 12:00:00 AM,06:30:00,3/21/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/21/2022 12:00:00 AM,06:30:00,3/22/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/22/2022 12:00:00 AM,06:30:00,3/23/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/23/2022 12:00:00 AM,06:30:00,3/24/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/24/2022 12:00:00 AM,06:30:00,3/25/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/25/2022 12:00:00 AM,06:30:00,3/26/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/26/2022 12:00:00 AM,06:30:00,3/27/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/27/2022 12:00:00 AM,06:30:00,3/28/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/28/2022 12:00:00 AM,06:30:00,3/29/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/29/2022 12:00:00 AM,06:30:00,3/30/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,3/30/2022 12:00:00 AM,06:30:00,3/31/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,1.1,V0,0.7429,V0,7.3,V0,,98.7,V0,,-9999.9,M1,,3.358,V4,,3.794,V4,,5.312,V4,,0.686,V4,,10.257,V4,,0.34,V4,,0.286,V4,,0.503,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,C         ,,
HPB,3/31/2022 12:00:00 AM,06:30:00,4/1/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,9.5,V0,9.2092,V0,7,V0,,18.3,V0,,-9999.9,M1,,0.324,V4,,0.813,V4,,1.669,V4,,0.064,V4,,2.001,V4,,0.057,V4,,0.044,V4,,0.041,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,4/1/2022 12:00:00 AM,06:30:00,4/2/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,8.2,V0,6.5274,V0,6.62,V0,,12.6,V0,,-9999.9,M1,,0.297,V0,,0.623,V0,,1.943,V0,,0.054,V0,,0.986,V0,,0.011,V0,,0.04,V0,,0.02,V0,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,4/2/2022 12:00:00 AM,06:30:00,4/3/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,7.2,V0,5.0416,V0,6.35,V0,,12,V0,,-9999.9,M1,,0.998,V0,,0.931,V0,,2.373,V0,,0.073,V0,,0.442,V0,,0.009,V0,,0.046,V0,,0.032,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/3/2022 12:00:00 AM,06:30:00,4/4/2022 12:00:00 AM,06:30:00,UTC,,Snow,Clean and Clear,Insufficient Quantity,,0.2,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/4/2022 12:00:00 AM,06:30:00,4/5/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,Severe Weather,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/5/2022 12:00:00 AM,06:30:00,4/6/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,2.3,V0,1.955,V0,6.46,V0,,11.7,V0,,-9999.9,M1,,0.584,V0,,0.882,V0,,2.001,V0,,0.282,V0,,0.326,V0,,0.02,V0,,0.056,V0,,0.138,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/6/2022 12:00:00 AM,06:30:00,4/7/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,0.6,V0,0.4094,V0,6.56,V0,,9.5,V0,,-9999.9,M1,,0.24,V4,,0.961,V4,,0.859,V4,,0.127,V4,,0.126,V4,,0.043,V4,,0.016,V4,,0.056,V4,,-9999.9,M1,,,,,,M,,,M,,I         ,          ,,
HPB,4/7/2022 12:00:00 AM,06:30:00,4/8/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,11.6,V0,10.5639,V0,6.62,V0,,4.3,V0,,-9999.9,M1,,0.084,V1,,0.272,V0,,0.27,V0,,0.056,V0,,0.1019,V0,,0.003,V1,,0.016,V0,,0.034,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/8/2022 12:00:00 AM,06:30:00,4/9/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,7,V0,5.6488,V0,6.09,V0,,6.2,V0,,-9999.9,M1,,0.33,V0,,0.322,V0,,0.916,V0,,0.093,V0,,0.2305,V0,,0.0082,V0,,0.0264,V0,,0.0692,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/9/2022 12:00:00 AM,06:30:00,4/10/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,Severe Weather,2.2,V0,1.817,V0,5.63,V0,,13.6,V0,,-9999.9,M1,,0.995,V0,,0.875,V0,,2.939,V0,,0.571,V0,,0.3314,V0,,0.0131,V0,,0.0611,V0,,0.3353,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/10/2022 12:00:00 AM,06:30:00,4/11/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/11/2022 12:00:00 AM,06:30:00,4/12/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/12/2022 12:00:00 AM,06:30:00,4/13/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/13/2022 12:00:00 AM,06:30:00,4/14/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/14/2022 12:00:00 AM,06:30:00,4/15/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,7.5,V0,7.3255,V0,6.65,V0,,22.4,V0,,-9999.9,M1,,0.929,V0,,2.026,V0,,3.904,V0,,0.18,V0,,0.341,V0,,0.024,V0,,0.057,V0,,0.123,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/15/2022 12:00:00 AM,06:30:00,4/16/2022 12:00:00 AM,06:30:00,UTC,,Dew,Clean and Clear,,,0.1,V0,0.2691,V0,6.66,V0,,30.1,V0,,-9999.9,M1,,2.004,V0,,2.406,V0,,6.866,V0,,0.414,V0,,0.967,V0,,0.132,V0,,0.156,V0,,0.197,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,H,
HPB,4/16/2022 12:00:00 AM,06:30:00,4/17/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/17/2022 12:00:00 AM,06:30:00,4/18/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/18/2022 12:00:00 AM,06:30:00,4/19/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/19/2022 12:00:00 AM,06:30:00,4/20/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/20/2022 12:00:00 AM,06:30:00,4/21/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/21/2022 12:00:00 AM,06:30:00,4/22/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/22/2022 12:00:00 AM,06:30:00,4/23/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/23/2022 12:00:00 AM,06:30:00,4/24/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/24/2022 12:00:00 AM,06:30:00,4/25/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,3.5,V0,2.8819,V0,6.39,V0,,10.5,V0,,-9999.9,M1,,0.401,V0,,0.897,V0,,1.603,V0,,0.097,V0,,0.1647,V0,,0.0189,V0,,0.0273,V0,,0.0453,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/25/2022 12:00:00 AM,06:30:00,4/26/2022 12:00:00 AM,06:30:00,UTC,,Rain,Clean and Clear,,,6.6,V0,6.1226,V0,6.25,V0,,13,V0,,-9999.9,M1,,0.932,V0,,1.35,V0,,2.213,V0,,0.049,V0,,0.1355,V0,,0.017,V0,,0.0236,V0,,0.0225,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/26/2022 12:00:00 AM,06:30:00,4/27/2022 12:00:00 AM,06:30:00,UTC,,Mixed,Clean and Clear,,,6,V0,5.5936,V0,6.22,V0,,5.8,V0,,-9999.9,M1,,0.336,V0,,0.53,V0,,1.023,V0,,0.051,V0,,0.1022,V0,,0.012,V0,,0.0169,V0,,0.0318,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,,
HPB,4/27/2022 12:00:00 AM,06:30:00,4/28/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
HPB,4/28/2022 12:00:00 AM,06:30:00,4/29/2022 12:00:00 AM,06:30:00,UTC,,No Precipitation Occurred,,,,-9999.9,M1,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
