GAW_ID,AltID,Station_Name,Country,Agency
HPB,,Hohenpeißenberg,Germany,Deutscher Wetterdienst Meteorologisches Observatorium Hohenpeißenberg 


Description
; ; 


Effective_Date,End_Date
1/1/2009 12:00:00 AM,1/1/2012 12:00:00 AM


Latitude,Longitude,Elevation
47.8015 N,11.0096 E,985


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,NSA 181 / KE,435,1.5


RG_Manufacturer,RG_Model,RG_WindShield
NSG 200,0,0


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,filter: Whatman; Cellulose Acetate; 25mm; 0.45µm


Laboratory_ID
700118


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,none,,
Sulfate as SO42-,ion chromatography,0.036,mg/L
Nitrate as NO3-,ion chromatography,0.04,mg/L
Ammonium as NH4+,ion chromatography,0.006,mg/L
Fluoride,none,,mg/L
Chloride,ion chromatography,0.006,mg/L
Sodium,ion chromatography,0.004,mg/L
Potassium,ion chromatography,0.01,mg/L
Calcium,ion chromatography,0.008,mg/L
Magnesium,ion chromatography,0.004,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
HPB,6/21/2009 12:00:00 AM,06:30:00,6/22/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,17.7,V,18.5587,V,5.03,V,,11.4,V,,-99999,M,,0.8568274,V,,0.6658443,V,,1.633489,V,,0.123,V,,0.063,V,,0.026,V,,0.023,V,,0.115,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/22/2009 12:00:00 AM,06:30:00,6/23/2009 12:00:00 AM,06:30:00,UTC,,mixed,clean and clear,valid analysis,,35.3,V,36.6091,V,5.02,V,,9.6,V,,-99999,M,,0.7729422,V,,0.6027372,V,,1.186382,V,,0.014,V,,0.058,V,,0.027,V,,0.012,V,,0.04,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/23/2009 12:00:00 AM,06:30:00,6/24/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,39.7,V,41.1148,V,4.97,V,,8,V,,-99999,M,,0.5662251,V,,0.2382615,V,,0.6994344,V,,0.014,V,,0.065,V,,0.022,V,,0.007,V,,0.025,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/24/2009 12:00:00 AM,06:30:00,6/25/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,7,V,6.1939,V,4.74,V,,16.5,V,,-99999,M,,1.426048,V,,0.7237998,V,,1.199663,V,,0.059,V,,0.545,V,,0.048,V,,0.032,V,,0.027,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,6/25/2009 12:00:00 AM,06:30:00,6/26/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.6,V,0.6601,V,4.75,V,,17.1,V,,-99999,M,,1.246294,V,,0.5009931,V,,1.89467,V,,0.077,V,,0.368,V,,0.091,V,,0.048,V,,0.055,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/26/2009 12:00:00 AM,06:30:00,6/27/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,15.2,V,15.6906,V,4.89,V,,10.4,V,,-99999,M,,0.6471144,V,,0.5100084,V,,1.350174,V,,0.035,V,,0.072,V,,0.028,V,,0.012,V,,0.015,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/27/2009 12:00:00 AM,06:30:00,6/28/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,13.1,V,13.5539,V,4.87,V,,9.7,V,,-99999,M,,0.6740775,V,,0.3786426,V,,0.8322384,V,,0.019,V,,0.03,V,,0.007,L,,0.006,V,,0.006,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,6/28/2009 12:00:00 AM,06:30:00,6/29/2009 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,6/29/2009 12:00:00 AM,06:30:00,6/30/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,6/30/2009 12:00:00 AM,06:30:00,7/1/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/1/2009 12:00:00 AM,06:30:00,7/2/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/2/2009 12:00:00 AM,06:30:00,7/3/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/3/2009 12:00:00 AM,06:30:00,7/4/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,18,V,19.1728,V,5.84,V,,10.6,V,,-99999,M,,0.9407126,V,,1.020017,V,,1.726452,V,,0.041,V,,0.092,V,,0.016,V,,0.018,V,,0.004,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/4/2009 12:00:00 AM,06:30:00,7/5/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/5/2009 12:00:00 AM,06:30:00,7/6/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,3.2,V,3.0383,V,4.86,V,,15.8,V,,-99999,M,,0.8927782,V,,0.6632685,V,,2.049608,V,,0.093,V,,0.179,V,,0.059,V,,0.03,V,,0.049,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/6/2009 12:00:00 AM,06:30:00,7/7/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids ,9.7,V,10.0763,V,6.28,V,,12.2,V,,-99999,M,,0.7339955,V,,1.293052,V,,1.527246,V,,0.115,V,,0.168,V,,0.043,V,,0.019,V,,0.124,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/7/2009 12:00:00 AM,06:30:00,7/8/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,5.8,V,6.5136,V,5.74,V,,9,V,,-99999,M,,0.5961841,V,,0.8358471,V,,1.283772,V,,0.161,V,,0.178,V,,0.031,V,,0.026,V,,0.121,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/8/2009 12:00:00 AM,06:30:00,7/9/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids ,0.2,V,0.3634,V,5.56,V,,10.1,V,,-99999,M,,0.6710816,V,,0.7907706,V,,1.177529,V,,0.327,V,,0.257,V,,0.107,V,,0.068,V,,0.197,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,7/9/2009 12:00:00 AM,06:30:00,7/10/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids ,0.3,V,0.4048,V,5.87,V,,7.7,V,,-99999,M,,0.5362661,V,,0.5937219,V,,0.863226,V,,0.231,V,,0.277,V,,0.047,V,,0.055,V,,0.129,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
HPB,7/10/2009 12:00:00 AM,06:30:00,7/11/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.5,V,1.2167,V,6.37,V,,21.1,V,,-99999,M,,1.453012,V,,1.589269,V,,2.762323,V,,0.499,V,,0.553,V,,0.066,V,,0.128,V,,0.546,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/11/2009 12:00:00 AM,06:30:00,7/12/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/12/2009 12:00:00 AM,06:30:00,7/13/2009 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust,1.7,V,1.7641,V,6,V,,16,V,,-99999,M,,0.8058971,V,,0.9375912,V,,1.792854,V,,0.407,V,,0.498,V,,0.238,V,,0.085,V,,0.22,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,7/13/2009 12:00:00 AM,06:30:00,7/14/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/14/2009 12:00:00 AM,06:30:00,7/15/2009 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,7/15/2009 12:00:00 AM,06:30:00,7/16/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/16/2009 12:00:00 AM,06:30:00,7/17/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/17/2009 12:00:00 AM,06:30:00,7/18/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,13.4,V,11.5897,V,5.98,V,,6,V,,-99999,M,,0.5063071,V,,0.3129597,V,,0.929628,V,,0.052,V,,0.208,V,,0.059,V,,0.03,V,,0.043,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/18/2009 12:00:00 AM,06:30:00,7/19/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,13.6,V,12.7144,V,5.89,V,,5.7,V,,-99999,M,,0.4284137,V,,0.4456134,V,,0.907494,V,,0.086,V,,0.039,V,,0.03,V,,0.013,V,,0.052,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/19/2009 12:00:00 AM,06:30:00,7/20/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/20/2009 12:00:00 AM,06:30:00,7/21/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/21/2009 12:00:00 AM,06:30:00,7/22/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/22/2009 12:00:00 AM,06:30:00,7/23/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/23/2009 12:00:00 AM,06:30:00,7/24/2009 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,Sahara dust; very high organic acids,15.7,V,15.8884,V,6.7,V,,13.3,V,,-99999,M,,0.9497003,V,,0.7031934,V,,1.398869,V,,0.233,V,,0.855,V,,0.083,V,,0.093,V,,0.204,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/24/2009 12:00:00 AM,06:30:00,7/25/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,12.3,V,12.328,V,6.27,V,,7.9,V,,-99999,M,,0.4014506,V,,0.6491016,V,,1.071286,V,,0.092,V,,0.104,V,,0.033,V,,0.018,V,,0.06,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,7/25/2009 12:00:00 AM,06:30:00,7/26/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,2.1,V,0.9407,V,5.58,V,,6.9,V,,-99999,M,,0.3205613,V,,0.5254632,V,,0.686154,V,,0.164,V,,0.136,V,,0.038,V,,0.033,V,,0.111,V,,-99999,M,,,,,,M,,,M,,I         ,          ,L,collector catch < 60% gauge catch
HPB,7/26/2009 12:00:00 AM,06:30:00,7/27/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/27/2009 12:00:00 AM,06:30:00,7/28/2009 12:00:00 AM,06:30:00,UTC,,rain,,valid analysis,very high amount of organic acids ,8.7,V,9.0919,V,5.21,V,,11.4,V,,-99999,M,,0.509303,V,,0.4881141,V,,1.350174,V,,0.068,V,,0.255,V,,0.039,V,,0.035,V,,0.063,V,,-99999,M,,,,,,M,,,M,,          ,C         ,, 
HPB,7/28/2009 12:00:00 AM,06:30:00,7/29/2009 12:00:00 AM,06:30:00,UTC,,rain,,no analysis-low volume,,0.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,catch efficiency NA
HPB,7/29/2009 12:00:00 AM,06:30:00,7/30/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/30/2009 12:00:00 AM,06:30:00,7/31/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,7/31/2009 12:00:00 AM,06:30:00,8/1/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/1/2009 12:00:00 AM,06:30:00,8/2/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/2/2009 12:00:00 AM,06:30:00,8/3/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids ,6,V,5.9179,V,5,V,,17.2,V,,-99999,M,,1.560864,V,,1.148807,V,,2.000914,V,,0.133,V,,0.446,V,,0.269,V,,0.07,V,,0.12,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/3/2009 12:00:00 AM,06:30:00,8/4/2009 12:00:00 AM,06:30:00,UTC,,unknown,,valid analysis,,12.2,V,12.9766,V,5.75,V,,13.8,V,,-99999,M,,1.123463,V,,1.437296,V,,3.147455,V,,0.046,V,,0.18,V,,0.044,V,,0.024,V,,0.045,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/4/2009 12:00:00 AM,06:30:00,8/5/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/5/2009 12:00:00 AM,06:30:00,8/6/2009 12:00:00 AM,05:00:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/6/2009 12:00:00 AM,05:00:00,8/7/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/7/2009 12:00:00 AM,06:30:00,8/8/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/8/2009 12:00:00 AM,06:30:00,8/9/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/9/2009 12:00:00 AM,06:30:00,8/10/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,4.6,V,4.9772,V,5.47,V,,7.3,V,,-99999,M,,0.5242825,V,,0.4842504,V,,1.190809,V,,0.083,V,,0.155,V,,0.09,V,,0.03,V,,0.053,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/10/2009 12:00:00 AM,06:30:00,8/11/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,1.7,V,1.5203,V,5.7,V,,12.6,V,,-99999,M,,0.6980447,V,,1.41669,V,,2.341777,V,,0.036,V,,0.108,V,,0.051,V,,0.023,V,,0.025,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/11/2009 12:00:00 AM,06:30:00,8/12/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,enormously high amount of organic acids ,0.2,V,0.2185,V,3.93,V,,70,V,,-99999,M,,3.013875,V,,3.31763,V,,4.471068,V,,0.095,V,,0.697,V,,0.215,V,,0.113,V,,0.146,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/12/2009 12:00:00 AM,06:30:00,8/13/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/13/2009 12:00:00 AM,06:30:00,8/14/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,9.8,V,10.4259,V,5.98,V,,5.1,V,,-99999,M,,0.4344055,V,,0.4185675,V,,0.9650424,V,,0.055,V,,0.085,V,,0.018,V,,0.013,V,,0.031,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/14/2009 12:00:00 AM,06:30:00,8/15/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/15/2009 12:00:00 AM,06:30:00,8/16/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/16/2009 12:00:00 AM,06:30:00,8/17/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/17/2009 12:00:00 AM,06:30:00,8/18/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,,0.7,V,0.9016,V,5.3,V,,11.8,V,,-99999,M,,0.5901923,V,,0.6671322,V,,2.076169,V,,0.222,V,,0.412,V,,0.164,V,,0.056,V,,0.094,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
HPB,8/18/2009 12:00:00 AM,06:30:00,8/19/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/19/2009 12:00:00 AM,06:30:00,8/20/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/20/2009 12:00:00 AM,06:30:00,8/21/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/21/2009 12:00:00 AM,06:30:00,8/22/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids ,8.9,V,9.6232,V,6.26,V,,13.7,V,,-99999,M,,0.8148848,V,,1.429569,V,,2.235534,V,,0.073,V,,0.218,V,,0.044,V,,0.03,V,,0.046,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/22/2009 12:00:00 AM,06:30:00,8/23/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids ,5.8,V,5.9593,V,5.29,V,,10.4,V,,-99999,M,,0.5842005,V,,0.8538777,V,,1.42543,V,,0.125,V,,0.11,V,,0.036,V,,0.022,V,,0.07,V,,-99999,M,,,,,,M,,,M,,I         ,          ,, 
HPB,8/23/2009 12:00:00 AM,06:30:00,8/24/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/24/2009 12:00:00 AM,06:30:00,8/25/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/25/2009 12:00:00 AM,06:30:00,8/26/2009 12:00:00 AM,06:30:00,UTC,,rain,clean and clear,valid analysis,very high amount of organic acids ,15.9,V,17.4846,V,5.42,V,,8,V,,-99999,M,,0.5152948,V,,0.6265634,V,,1.097846,V,,0.015,V,,0.187,V,,0.027,V,,0.03,V,,0.029,V,,-99999,M,,,,,,M,,,M,,          ,          ,, 
HPB,8/26/2009 12:00:00 AM,06:30:00,8/27/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
HPB,8/27/2009 12:00:00 AM,06:30:00,8/28/2009 12:00:00 AM,06:30:00,UTC,,none,no sample collected,no analysis,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M, 
