GAW_ID,AltID,Station_Name,Country,Agency
RCV,LV6720101Q08,Rucava,Latvia,Latvian Environment  Geology and Meteorology Centre


Description



Effective_Date,End_Date
1/5/2015 12:00:00 AM,1/1/2016 12:00:00 AM


Latitude,Longitude,Elevation
56.1624,21.1733,18


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Automated_Wet_Only,NSA181/E,0,1.5


RG_Manufacturer,RG_Model,RG_WindShield
Tretyakov,,Y


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Filtered; Membrane filter  0.45m; Not Preserved;  Not Applicable


Laboratory_ID
700042


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0,pH units
Conductivity,conductivity cell,0.83,?S/cm
Acidity,0,0,?eq/L
Sulfate (SO4),IC,0.024,mg/L
Ammonium (NH4),IS ,0.042,mg/L
Nitrate (NO3),IC,0.027,mg/L
Chloride (Cl),IC,0.038,mg/L
Calcium (Ca) ,ICP-MS,0.04,mg/L
Potassium (K),ICP-MS,0.01,mg/L
Magnesium (Mg) ,ICP-MS,0.04,mg/L
Sodium (Na),ICP-MS,0.08,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
RCV,2/24/2015 12:00:00 AM,08:00:00,2/25/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/25/2015 12:00:00 AM,08:00:00,2/26/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/26/2015 12:00:00 AM,08:00:00,2/27/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/27/2015 12:00:00 AM,08:00:00,2/28/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,2/28/2015 12:00:00 AM,08:00:00,3/1/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0.8,V0,-9999.9,M1,3.8,V0,,-9999.9,M2,,-9999.9,M1,,-9999.9,M1,,-9999.9,M2,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/1/2015 12:00:00 AM,08:00:00,3/2/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,2.8,V0,-9999.9,M1,4.14,V0,,73.3,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M2,,-9999.9,M1,,-9999.9,M1,,0.5,V0,,0.18,V0,,0.17,V0,,0.5,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/2/2015 12:00:00 AM,08:00:00,3/3/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,15.2,V0,-9999.9,M1,4.8,V0,,14.4,V0,,-9999.9,M1,,0.78,V0,,0.28,V0,,2.41,V0,,0.52,V0,,0.09,V0,,0.05,V0,,0.06,V0,,0.4,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/3/2015 12:00:00 AM,08:00:00,3/4/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,4,V0,-9999.9,M1,4.93,V0,,13.6,V0,,-9999.9,M1,,0.48,V0,,0.06,V0,,1,V0,,1.7,V0,,0.06,V0,,0.07,V0,,0.11,V0,,0.9,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/4/2015 12:00:00 AM,08:00:00,3/5/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0.3,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/5/2015 12:00:00 AM,08:00:00,3/6/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0.1,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/6/2015 12:00:00 AM,08:00:00,3/7/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,1.8,V0,-9999.9,M1,4.49,V0,,52.2,V0,,-9999.9,M1,,-9999.9,M1,,0.02,V0,L,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,V7,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/7/2015 12:00:00 AM,08:00:00,3/8/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/8/2015 12:00:00 AM,08:00:00,3/9/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/9/2015 12:00:00 AM,08:00:00,3/10/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/10/2015 12:00:00 AM,08:00:00,3/11/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/11/2015 12:00:00 AM,08:00:00,3/12/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/12/2015 12:00:00 AM,08:00:00,3/13/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/13/2015 12:00:00 AM,08:00:00,3/14/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/14/2015 12:00:00 AM,08:00:00,3/15/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/15/2015 12:00:00 AM,08:00:00,3/16/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/16/2015 12:00:00 AM,08:00:00,3/17/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/17/2015 12:00:00 AM,08:00:00,3/18/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/18/2015 12:00:00 AM,08:00:00,3/19/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/19/2015 12:00:00 AM,08:00:00,3/20/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/20/2015 12:00:00 AM,08:00:00,3/21/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,1.2,V0,-9999.9,M1,6.74,V0,,56.2,V0,,-9999.9,M1,,-9999.9,M1,,3.21,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/21/2015 12:00:00 AM,08:00:00,3/22/2015 12:00:00 AM,07:59:00,EET,,Mixed,Clean and Clear,,,1.6,V0,-9999.9,M1,6.48,V0,,18.4,V0,,-9999.9,M1,,-9999.9,M1,,0.88,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/22/2015 12:00:00 AM,08:00:00,3/23/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/23/2015 12:00:00 AM,08:00:00,3/24/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/24/2015 12:00:00 AM,08:00:00,3/25/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/25/2015 12:00:00 AM,08:00:00,3/26/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/26/2015 12:00:00 AM,08:00:00,3/27/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/27/2015 12:00:00 AM,08:00:00,3/28/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,5.8,V0,-9999.9,M1,5.44,V0,,23.6,V0,,-9999.9,M1,,2.76,V0,,2.19,V0,,5.67,V0,,0.34,V0,,0.4,V0,,0.08,V0,,0.1,V0,,0.19,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/28/2015 12:00:00 AM,08:00:00,3/29/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/29/2015 12:00:00 AM,08:00:00,3/30/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,6.9,V0,-9999.9,M1,5.96,V0,,13.9,V0,,-9999.9,M1,,1.47,V0,,1.46,V0,,2.97,V0,,0.25,V0,,0.09,V0,,0.04,V0,,0.04,V7,D,0.11,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/30/2015 12:00:00 AM,08:00:00,3/31/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,17.2,V0,-9999.9,M1,5.15,V0,,9.6,V0,,-9999.9,M1,,0.39,V0,,0.27,V0,,0.84,V0,,1.17,V0,,0.13,V0,,0.04,V0,,0.1,V0,,0.5,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,3/31/2015 12:00:00 AM,08:00:00,4/1/2015 12:00:00 AM,07:59:00,EET,,Mixed,Clean and Clear,,,4.6,V0,-9999.9,M1,5.22,V0,,13.7,V0,,-9999.9,M1,,1.02,V0,,0.61,V0,,1.97,V0,,1.45,V0,,0.11,V0,,0.06,V0,,0.12,V0,,0.7,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/1/2015 12:00:00 AM,08:00:00,4/2/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,3.4,V0,-9999.9,M1,5.26,V0,,6.97,V0,,-9999.9,M1,,0.39,V0,,0.33,V0,,1.49,V0,,0.4,V0,,0.04,V7,D,0.03,V0,,0.04,V0,D,0.17,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/2/2015 12:00:00 AM,08:00:00,4/3/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,7.2,V0,-9999.9,M1,4.89,V0,,11.2,V0,,-9999.9,M1,,0.57,V0,,0.24,V0,,1.63,V0,,0.6,V0,,0.07,V0,,0.04,V0,,0.07,V0,,0.3,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/3/2015 12:00:00 AM,08:00:00,4/4/2015 12:00:00 AM,07:59:00,EET,,Mixed,Clean and Clear,,,0.7,V0,-9999.9,M1,4.84,V0,,15.3,V0,,-9999.9,M1,,-9999.9,M1,,0.18,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/4/2015 12:00:00 AM,08:00:00,4/5/2015 12:00:00 AM,07:59:00,EET,,Mixed,Clean and Clear,,,1.8,V0,-9999.9,M1,4.91,V0,,12.2,V0,,-9999.9,M1,,-9999.9,M1,,0.22,V0,,-9999.9,M1,,-9999.9,M1,,0.17,V0,,0.04,V0,,0.08,V0,,0.4,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/5/2015 12:00:00 AM,08:00:00,4/6/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,2.7,V0,-9999.9,M1,4.61,V0,,20.9,V0,,-9999.9,M1,,2.52,V0,,0.53,V0,,2.57,V0,,0.24,V0,,0.4,V0,,0.06,V0,,0.08,V0,,0.15,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/6/2015 12:00:00 AM,08:00:00,4/7/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/7/2015 12:00:00 AM,08:00:00,4/8/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/8/2015 12:00:00 AM,08:00:00,4/9/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/9/2015 12:00:00 AM,08:00:00,4/10/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/10/2015 12:00:00 AM,08:00:00,4/11/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/11/2015 12:00:00 AM,08:00:00,4/12/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,1.1,V0,-9999.9,M1,6.23,V0,,27.4,V0,,-9999.9,M1,,-9999.9,M1,,2.47,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/12/2015 12:00:00 AM,08:00:00,4/13/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,0.6,V0,-9999.9,M1,6.22,V0,,37.5,V0,,-9999.9,M1,,-9999.9,M1,,1.97,V0,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/13/2015 12:00:00 AM,08:00:00,4/14/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,6.7,V0,-9999.9,M1,5.86,V0,,10.1,V0,,-9999.9,M1,,0.81,V0,,0.72,V0,,1.49,V0,,0.67,V0,,0.04,V0,D,0.04,V0,,0.04,V7,D,0.29,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/14/2015 12:00:00 AM,08:00:00,4/15/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,5.6,V0,-9999.9,M1,5.09,V0,,8.72,V0,,-9999.9,M1,,0.36,V0,,0.26,V0,,1.39,V0,,0.49,V0,,0.06,V0,,0.04,V0,,0.05,V0,,0.26,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/15/2015 12:00:00 AM,08:00:00,4/16/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,13,V0,-9999.9,M1,5.44,V0,,10.7,V0,,-9999.9,M1,,0.81,V0,,0.81,V0,,2.47,V0,,0.5,V0,,0.04,V7,D,0.03,V0,,0.04,V7,D,0.23,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/16/2015 12:00:00 AM,08:00:00,4/17/2015 12:00:00 AM,07:59:00,EET,,,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/17/2015 12:00:00 AM,08:00:00,4/18/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,2.5,V0,-9999.9,M1,5.52,V0,,7.1,V0,,-9999.9,M1,,0.54,V0,,0.17,V0,,0.76,V0,,0.89,V0,,0.09,V0,,0.03,V0,,0.05,V0,,0.4,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/18/2015 12:00:00 AM,08:00:00,4/19/2015 12:00:00 AM,07:59:00,EET,,Rain,Clean and Clear,,,2.6,V0,-9999.9,M1,4.86,V0,,13.4,V0,,-9999.9,M1,,1.53,V0,,0.31,V0,,1.29,V0,,0.5,V0,,0.13,V0,,0.05,V0,,0.07,V0,,0.3,V0,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/19/2015 12:00:00 AM,08:00:00,4/20/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/20/2015 12:00:00 AM,08:00:00,4/21/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/21/2015 12:00:00 AM,08:00:00,4/22/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/22/2015 12:00:00 AM,08:00:00,4/23/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
RCV,4/23/2015 12:00:00 AM,08:00:00,4/24/2015 12:00:00 AM,07:59:00,EET,,no precipitation occurred  ,Not Applicable,,,0,V0,-9999.9,M1,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,-9999.9,M1,,,,,,M,,,M,,          ,          ,M,
