GAW_ID,AltID,Station_Name,Country,Agency
AMY,,Anmyeon-do,Republic of Korea,Climate Change Monitoring Division   Korean Meteorological Administration  Seoul  Korea


Description
Description: GAW regional station; climate zone is warm temperate - fully humid - hot summer. AMY is about 130 km SW of Seoul. The semiconductor and related industries are within 100 km of the AMY. Also; large thermal power plants; ?red by coal and heavy oil; are within 35km NE and SE of the station. Local agricultural activity includes rice paddies; sweet potatoes; and onions. The area is also known for its leisure opportunities during summer.; ; 


Effective_Date,End_Date
1/1/2014 12:00:00 AM,1/1/2016 12:00:00 AM


Latitude,Longitude,Elevation
36.5385 N,126.3300 E,46


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
EIGENBRODT,,500,7.76


RG_Manufacturer,RG_Model,RG_WindShield
Seouljeonggisa,8713,Installed


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,Samples passed through 0.45-micron polyvinylidene fluoride filters prior to ion chromatographic analysis; also; samples refrigerated.


Laboratory_ID
700066


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass electrode,,
Conductivity,Conductivity cell,,
Acidity,   -,,
Sulfate as SO42-,Ion Chromatography,0.09,mg/L
Nitrate as NO3-,Ion Chromatography,0.09,mg/L
Ammonium as NH4+,Ion Chromatography,0.02,mg/L
Fluoride,Ion Chromatography,0.005,mg/L
Chloride,Ion Chromatography,0.09,mg/L
Sodium,Ion Chromatography,0.05,mg/L
Potassium,Ion Chromatography,0.02,mg/L
Calcium,Ion Chromatography,0.05,mg/L
Magnesium,Ion Chromatography,0.02,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
AMY,6/18/2014 12:00:00 AM,00:00:00,6/19/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,6/19/2014 12:00:00 AM,00:00:00,6/20/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,6/20/2014 12:00:00 AM,00:00:00,6/21/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,no analysis-low volume,none,0.5,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,6/21/2014 12:00:00 AM,00:00:00,6/22/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,6/22/2014 12:00:00 AM,00:00:00,6/23/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,6/23/2014 12:00:00 AM,00:00:00,6/24/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,6/24/2014 12:00:00 AM,00:00:00,6/25/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,6/25/2014 12:00:00 AM,00:00:00,6/26/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,6/26/2014 12:00:00 AM,00:00:00,6/27/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,6/27/2014 12:00:00 AM,00:00:00,6/28/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,6/28/2014 12:00:00 AM,00:00:00,6/29/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,6/29/2014 12:00:00 AM,00:00:00,6/30/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,6/30/2014 12:00:00 AM,00:00:00,7/1/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/1/2014 12:00:00 AM,00:00:00,7/2/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/2/2014 12:00:00 AM,00:00:00,7/3/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,7.5,V,-99999,M,4.46,V,I,46.5,V,I,-99999,M,,5.386,V,,3.485,V,,5.631,V,,0.912,V,,0.353,V,,0.17,V,,0.082,V,,0.396,V,,0.047,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,7/3/2014 12:00:00 AM,00:00:00,7/4/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,3.5,V,-99999,M,6.05,V,I,19.6,V,I,-99999,M,,3.073,V,,2.861,V,,2.823,V,,0.287,V,,0.055,V,,0.062,V,,0.014,L,L,0.074,V,,0.022,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,7/4/2014 12:00:00 AM,00:00:00,7/5/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/5/2014 12:00:00 AM,00:00:00,7/6/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,no analysis-low volume,none,0.5,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/6/2014 12:00:00 AM,00:00:00,7/7/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,1.5,V,-99999,M,6.25,V,I,7.8,V,I,-99999,M,,0.651,V,,0.998,V,,1.127,V,,0.205,V,,0.051,V,,0.036,V,,0.014,L,L,0.072,V,,0.017,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,7/7/2014 12:00:00 AM,00:00:00,7/8/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,no analysis-low volume,none,0.5,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/8/2014 12:00:00 AM,00:00:00,7/9/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,7,V,-99999,M,5.55,V,I,8.3,V,I,-99999,M,,0.795,V,,0.737,V,,0.988,V,,0.611,V,,0.065,V,,0.029,V,,0.027,V,,0.297,V,,0.011,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,7/9/2014 12:00:00 AM,00:00:00,7/10/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,2,V,-99999,M,4.88,V,I,14.3,V,I,-99999,M,,1.462,V,,0.802,V,,0.73,V,,0.845,V,,0.105,V,,0.026,V,,0.054,V,,0.372,V,,0.027,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,7/10/2014 12:00:00 AM,00:00:00,7/11/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/11/2014 12:00:00 AM,00:00:00,7/12/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/12/2014 12:00:00 AM,00:00:00,7/13/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,7.18,V,I,75.6,V,I,-99999,M,,8.986,V,,9.121,V,,14.679,V,,1.996,V,,1.941,V,,0.163,V,,0.376,V,,1.151,V,,0.182,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,7/13/2014 12:00:00 AM,00:00:00,7/14/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/14/2014 12:00:00 AM,00:00:00,7/15/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/15/2014 12:00:00 AM,00:00:00,7/16/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/16/2014 12:00:00 AM,00:00:00,7/17/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/17/2014 12:00:00 AM,00:00:00,7/18/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,7,V,-99999,M,4.67,V,I,14.7,V,I,-99999,M,,1.392,V,,0.51,V,,1.272,V,,0.367,V,,0.15,V,,0.023,V,,0.035,V,,0.159,V,,0.03,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,7/18/2014 12:00:00 AM,00:00:00,7/19/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,7,V,-99999,M,4.84,V,I,13.7,V,I,-99999,M,,1.417,V,,0.532,V,,1.379,V,,0.676,V,,0.21,V,,0.029,V,,0.068,V,,0.366,V,,0.02,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,7/19/2014 12:00:00 AM,00:00:00,7/20/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/20/2014 12:00:00 AM,00:00:00,7/21/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/21/2014 12:00:00 AM,00:00:00,7/22/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/22/2014 12:00:00 AM,00:00:00,7/23/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,13.5,V,-99999,M,4.47,V,I,39.6,V,I,-99999,M,,5.444,V,,2.732,V,,3.278,V,,1.747,V,,0.255,V,,0.082,V,,0.121,V,,0.843,V,,0.049,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,7/23/2014 12:00:00 AM,00:00:00,7/24/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,7,V,-99999,M,4.41,V,I,41.7,V,I,-99999,M,,4.216,V,,2.269,V,,3.548,V,,2.329,V,,0.318,V,,0.085,V,,0.18,V,,1.291,V,,0.073,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,7/24/2014 12:00:00 AM,00:00:00,7/25/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,3.5,V,-99999,M,4.92,V,I,21.6,V,I,-99999,M,,2.078,V,,0.971,V,,1.445,V,,2.142,V,,0.179,V,,0.122,V,,0.112,V,,1.107,V,,0.13,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,7/25/2014 12:00:00 AM,00:00:00,7/26/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,6,V,-99999,M,4.97,V,I,29.5,V,I,-99999,M,,2.49,V,,0.844,V,,1.675,V,,4.264,V,,0.257,V,,0.153,V,,0.301,V,,2.45,V,,0.035,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,7/26/2014 12:00:00 AM,00:00:00,7/27/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/27/2014 12:00:00 AM,00:00:00,7/28/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/28/2014 12:00:00 AM,00:00:00,7/29/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,no analysis-low volume,none,0.5,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/29/2014 12:00:00 AM,00:00:00,7/30/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/30/2014 12:00:00 AM,00:00:00,7/31/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,7/31/2014 12:00:00 AM,00:00:00,8/1/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/1/2014 12:00:00 AM,00:00:00,8/2/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/2/2014 12:00:00 AM,00:00:00,8/3/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,16,V,-99999,M,5.65,V,I,7.7,V,I,-99999,M,,0.398,V,,0.274,V,,0.248,V,,1.479,V,,0.078,V,,0.079,V,,0.075,V,,0.808,V,,0.012,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,8/3/2014 12:00:00 AM,00:00:00,8/4/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,11.5,V,-99999,M,5.28,V,I,5.2,V,I,-99999,M,,0.5,V,,0.251,V,,0.3,V,,0.196,V,,0.062,V,,0.027,V,,0.023,V,,0.113,V,,0.02,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,8/4/2014 12:00:00 AM,00:00:00,8/5/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,4.5,V,I,31.7,V,I,-99999,M,,2.884,V,,1.041,V,,2.444,V,,1.587,V,,0.355,V,,0.072,V,,0.243,V,,0.888,V,,0.099,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,8/5/2014 12:00:00 AM,00:00:00,8/6/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/6/2014 12:00:00 AM,00:00:00,8/7/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,11,V,-99999,M,4.22,V,I,54.3,V,I,-99999,M,,6.84,V,,3.169,V,,4.829,V,,0.814,V,,0.31,V,,0.084,V,,0.081,V,,0.294,V,,0.056,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,8/7/2014 12:00:00 AM,00:00:00,8/8/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,no analysis-low volume,none,0.5,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/8/2014 12:00:00 AM,00:00:00,8/9/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/9/2014 12:00:00 AM,00:00:00,8/10/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/10/2014 12:00:00 AM,00:00:00,8/11/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/11/2014 12:00:00 AM,00:00:00,8/12/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/12/2014 12:00:00 AM,00:00:00,8/13/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/13/2014 12:00:00 AM,00:00:00,8/14/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,7,V,-99999,M,4.35,V,I,28.4,V,I,-99999,M,,2.521,V,,0.95,V,,3.203,V,,0.442,V,,0.229,V,,0.027,V,,0.069,V,,0.108,V,,0.045,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,8/14/2014 12:00:00 AM,00:00:00,8/15/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,3,V,-99999,M,4.37,V,I,24.8,V,I,-99999,M,,1.986,V,,0.678,V,,1.89,V,,0.413,V,,0.09,V,,0.017,L,L,0.021,V,,0.05,V,D,0.018,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,8/15/2014 12:00:00 AM,00:00:00,8/16/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/16/2014 12:00:00 AM,00:00:00,8/17/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,2,V,-99999,M,4.03,V,I,52.6,V,I,-99999,M,,3.717,V,,0.793,V,,4.693,V,,0.674,V,,0.427,V,,0.036,V,,0.07,V,,0.105,V,,0.048,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,8/17/2014 12:00:00 AM,00:00:00,8/18/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,11.5,V,-99999,M,4.84,V,I,8.3,V,I,-99999,M,,0.551,V,,0.285,V,,0.876,V,,0.162,V,,0.065,V,,0.013,L,L,0.016,L,L,0.03,L,L,0.006,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,8/18/2014 12:00:00 AM,00:00:00,8/19/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,3,V,-99999,M,4.24,V,I,36.6,V,I,-99999,M,,2.672,V,,1.409,V,,4.117,V,,0.409,V,,0.138,V,,0.02,V,D,0.037,V,,0.097,V,,0.023,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,8/19/2014 12:00:00 AM,00:00:00,8/20/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/20/2014 12:00:00 AM,00:00:00,8/21/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,91.5,V,-99999,M,5.33,V,I,2.3,V,I,-99999,M,,0.204,V,,0.033,V,,0.184,V,,0.067,L,L,0.044,L,L,0.006,L,L,0.012,L,L,0.009,L,L,0.019,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,8/21/2014 12:00:00 AM,00:00:00,8/22/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,17,V,-99999,M,4.61,V,I,19.8,V,I,-99999,M,,0.851,V,,0.246,V,,1.329,V,,0.743,V,,0.088,V,,0.02,V,D,0.05,V,,0.362,V,,0.009,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
AMY,8/22/2014 12:00:00 AM,00:00:00,8/23/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/23/2014 12:00:00 AM,00:00:00,8/24/2014 12:00:00 AM,00:00:00,UTC,,none,no sample collected,none,,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
AMY,8/24/2014 12:00:00 AM,00:00:00,8/25/2014 12:00:00 AM,00:00:00,UTC,,rain,clean and clear,valid analysis,none,7.5,V,-99999,M,4.66,V,I,15.5,V,I,-99999,M,,2.428,V,,0.936,V,,1.648,V,,0.261,V,,0.12,V,,0.049,V,,0.039,V,,0.164,V,,0.026,V,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
